Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.0015,108.5
SNU-878,CTRPv2,0.003,121.6
SNU-878,CTRPv2,0.0061,113.5
SNU-878,CTRPv2,0.012,108.6
SNU-878,CTRPv2,0.024,103.2
SNU-878,CTRPv2,0.049,115.1
SNU-878,CTRPv2,0.097,104.4
SNU-878,CTRPv2,0.19,84.03
SNU-878,CTRPv2,0.39,98.12
SNU-878,CTRPv2,0.78,84.38
SNU-878,CTRPv2,1.6,50.54
SNU-878,CTRPv2,3.1,30.62
SNU-878,CTRPv2,6.2,28.89
SNU-878,CTRPv2,12.0,36.55
SNU-878,CTRPv2,25.0,11.95
SNU-878,CTRPv2,50.0,7.439
Li-7,CTRPv2,0.0015,113.3
Li-7,CTRPv2,0.003,108.8
Li-7,CTRPv2,0.0061,108.7
Li-7,CTRPv2,0.012,88.29
Li-7,CTRPv2,0.024,93.38
Li-7,CTRPv2,0.049,96.86
Li-7,CTRPv2,0.097,87.11
Li-7,CTRPv2,0.19,71.02
Li-7,CTRPv2,0.39,64.91
Li-7,CTRPv2,0.78,54.5
Li-7,CTRPv2,1.6,51.42
Li-7,CTRPv2,3.1,48.92
Li-7,CTRPv2,6.2,43.66
Li-7,CTRPv2,12.0,42.11
Li-7,CTRPv2,50.0,37.02
SNU-182,CTRPv2,0.0015,116.0
SNU-182,CTRPv2,0.003,103.9
SNU-182,CTRPv2,0.0061,90.93
SNU-182,CTRPv2,0.012,114.3
SNU-182,CTRPv2,0.024,110.0
SNU-182,CTRPv2,0.049,95.75
SNU-182,CTRPv2,0.097,102.5
SNU-182,CTRPv2,0.19,93.49
SNU-182,CTRPv2,0.39,82.93
SNU-182,CTRPv2,0.78,91.54
SNU-182,CTRPv2,1.6,65.34
SNU-182,CTRPv2,3.1,58.49
SNU-182,CTRPv2,6.2,40.04
SNU-182,CTRPv2,12.0,33.16
SNU-182,CTRPv2,25.0,5.436
SNU-182,CTRPv2,50.0,5.148
Hep 3B2.1-7,CTRPv2,0.0015,116.0
Hep 3B2.1-7,CTRPv2,0.003,114.8
Hep 3B2.1-7,CTRPv2,0.0061,113.2
Hep 3B2.1-7,CTRPv2,0.012,116.9
Hep 3B2.1-7,CTRPv2,0.024,115.0
Hep 3B2.1-7,CTRPv2,0.049,121.4
Hep 3B2.1-7,CTRPv2,0.097,119.4
Hep 3B2.1-7,CTRPv2,0.19,108.6
Hep 3B2.1-7,CTRPv2,0.39,113.8
Hep 3B2.1-7,CTRPv2,0.78,101.2
Hep 3B2.1-7,CTRPv2,1.6,85.72
Hep 3B2.1-7,CTRPv2,3.1,67.77
Hep 3B2.1-7,CTRPv2,6.2,76.22
Hep 3B2.1-7,CTRPv2,12.0,70.85
Hep 3B2.1-7,CTRPv2,50.0,71.63
SNU-761,CTRPv2,0.0015,112.1
SNU-761,CTRPv2,0.003,112.3
SNU-761,CTRPv2,0.0061,111.0
SNU-761,CTRPv2,0.012,108.3
SNU-761,CTRPv2,0.024,107.4
SNU-761,CTRPv2,0.049,111.6
SNU-761,CTRPv2,0.097,83.53
SNU-761,CTRPv2,0.19,112.1
SNU-761,CTRPv2,0.39,75.04
SNU-761,CTRPv2,0.78,90.77
SNU-761,CTRPv2,1.6,62.89
SNU-761,CTRPv2,3.1,70.19
SNU-761,CTRPv2,6.2,53.55
SNU-761,CTRPv2,12.0,58.49
SNU-761,CTRPv2,25.0,10.17
SNU-761,CTRPv2,50.0,2.719
SNU-398,CTRPv2,0.0015,121.2
SNU-398,CTRPv2,0.003,104.9
SNU-398,CTRPv2,0.0061,94.28
SNU-398,CTRPv2,0.012,107.5
SNU-398,CTRPv2,0.024,110.8
SNU-398,CTRPv2,0.049,126.5
SNU-398,CTRPv2,0.097,113.0
SNU-398,CTRPv2,0.19,122.4
SNU-398,CTRPv2,0.39,100.8
SNU-398,CTRPv2,0.78,101.1
SNU-398,CTRPv2,1.6,83.25
SNU-398,CTRPv2,3.1,89.5
SNU-398,CTRPv2,6.2,65.98
SNU-398,CTRPv2,12.0,68.92
SNU-398,CTRPv2,25.0,59.1
SNU-398,CTRPv2,50.0,59.93
HUH-6-clone5,CTRPv2,0.0015,117.6
HUH-6-clone5,CTRPv2,0.003,92.53
HUH-6-clone5,CTRPv2,0.0061,127.1
HUH-6-clone5,CTRPv2,0.012,99.0
HUH-6-clone5,CTRPv2,0.024,99.51
HUH-6-clone5,CTRPv2,0.049,110.7
HUH-6-clone5,CTRPv2,0.097,91.6
HUH-6-clone5,CTRPv2,0.19,100.4
HUH-6-clone5,CTRPv2,0.39,84.57
HUH-6-clone5,CTRPv2,0.78,81.72
HUH-6-clone5,CTRPv2,1.6,75.69
HUH-6-clone5,CTRPv2,3.1,65.72
HUH-6-clone5,CTRPv2,6.2,48.29
HUH-6-clone5,CTRPv2,12.0,20.48
HUH-6-clone5,CTRPv2,25.0,3.53
Hep G2,CTRPv2,0.0015,111.1
