Cell Line,Dataset,Dose,Response
NCI-H2596,GDSC1000,0.04,103.498
NCI-H2596,GDSC1000,0.08,106.982
NCI-H2596,GDSC1000,0.16,104.87
NCI-H2596,GDSC1000,0.32,105.09
NCI-H2596,GDSC1000,0.64,107.855
NCI-H2596,GDSC1000,1.28,109.833
NCI-H2596,GDSC1000,2.56,102.048
NCI-H2596,GDSC1000,5.12,97.8764
NCI-H2596,GDSC1000,10.24,95.9022
H2795,GDSC1000,0.04,98.4709
H2795,GDSC1000,0.08,107.795
H2795,GDSC1000,0.16,106.671
H2795,GDSC1000,0.32,98.2585
H2795,GDSC1000,0.64,111.603
H2795,GDSC1000,1.28,120.714
H2795,GDSC1000,2.56,97.9203
H2795,GDSC1000,5.12,104.257
H2795,GDSC1000,10.24,73.3284
NCI-H2452,GDSC1000,0.04,92.2752
NCI-H2452,GDSC1000,0.08,96.9215
NCI-H2452,GDSC1000,0.16,101.909
NCI-H2452,GDSC1000,0.32,107.89
NCI-H2452,GDSC1000,0.64,93.4256
NCI-H2452,GDSC1000,1.28,102.192
NCI-H2452,GDSC1000,2.56,99.289
NCI-H2452,GDSC1000,5.12,106.791
NCI-H2452,GDSC1000,10.24,96.6963
MSTO-211H,GDSC1000,0.04,96.4099
MSTO-211H,GDSC1000,0.08,103.745
MSTO-211H,GDSC1000,0.16,103.4
MSTO-211H,GDSC1000,0.32,108.856
MSTO-211H,GDSC1000,0.64,104.16
MSTO-211H,GDSC1000,1.28,94.6731
MSTO-211H,GDSC1000,2.56,107.618
MSTO-211H,GDSC1000,5.12,103.678
MSTO-211H,GDSC1000,10.24,103.966
NCI-H2052,GDSC1000,0.04,92.6258
NCI-H2052,GDSC1000,0.08,90.8055
NCI-H2052,GDSC1000,0.16,88.6943
NCI-H2052,GDSC1000,0.32,91.3039
NCI-H2052,GDSC1000,0.64,94.0732
NCI-H2052,GDSC1000,1.28,99.4573
NCI-H2052,GDSC1000,2.56,94.6831
NCI-H2052,GDSC1000,5.12,92.3888
NCI-H2052,GDSC1000,10.24,92.819
NCI-H28,GDSC1000,0.04,96.2946
NCI-H28,GDSC1000,0.08,102.309
NCI-H28,GDSC1000,0.16,97.9834
NCI-H28,GDSC1000,0.32,99.132
NCI-H28,GDSC1000,0.64,102.196
NCI-H28,GDSC1000,1.28,108.194
NCI-H28,GDSC1000,2.56,105.995
NCI-H28,GDSC1000,5.12,106.986
NCI-H28,GDSC1000,10.24,98.0616
H2461,GDSC1000,0.04,101.299
H2461,GDSC1000,0.08,103.161
H2461,GDSC1000,0.16,105.843
H2461,GDSC1000,0.32,105.131
H2461,GDSC1000,0.64,104.473
H2461,GDSC1000,1.28,105.111
H2461,GDSC1000,2.56,103.759
H2461,GDSC1000,5.12,105.572
H2461,GDSC1000,10.24,104.797
H2818,GDSC1000,0.04,90.1684
H2818,GDSC1000,0.08,92.8849
H2818,GDSC1000,0.16,93.8462
H2818,GDSC1000,0.32,94.5186
H2818,GDSC1000,0.64,94.0084
H2818,GDSC1000,1.28,88.941
H2818,GDSC1000,2.56,88.8861
H2818,GDSC1000,5.12,86.2203
H2818,GDSC1000,10.24,92.4313
H513,GDSC1000,0.04,91.039
H513,GDSC1000,0.08,95.2612
H513,GDSC1000,0.16,94.7821
H513,GDSC1000,0.32,95.7071
H513,GDSC1000,0.64,102.566
H513,GDSC1000,1.28,103.865
H513,GDSC1000,2.56,96.6531
H513,GDSC1000,5.12,96.4264
H513,GDSC1000,10.24,94.7341
H2722,GDSC1000,0.04,104.128
H2722,GDSC1000,0.08,109.446
H2722,GDSC1000,0.16,99.8143
H2722,GDSC1000,0.32,101.303
H2722,GDSC1000,0.64,107.96
H2722,GDSC1000,1.28,111.225
H2722,GDSC1000,2.56,111.506
H2722,GDSC1000,5.12,93.2454
H2722,GDSC1000,10.24,92.7763
IST-MES1,GDSC1000,0.04,93.287
IST-MES1,GDSC1000,0.08,95.3814
IST-MES1,GDSC1000,0.16,96.0669
IST-MES1,GDSC1000,0.32,96.4898
IST-MES1,GDSC1000,0.64,90.7301
IST-MES1,GDSC1000,1.28,96.6981
IST-MES1,GDSC1000,2.56,93.6772
IST-MES1,GDSC1000,5.12,98.9533
IST-MES1,GDSC1000,10.24,85.9097
H2804,GDSC1000,0.04,94.6384
H2804,GDSC1000,0.08,100.771
H2804,GDSC1000,0.16,99.0557
H2804,GDSC1000,0.32,99.3656
H2804,GDSC1000,0.64,113.674
H2804,GDSC1000,1.28,109.624
H2804,GDSC1000,2.56,95.497
H2804,GDSC1000,5.12,90.5017
H2804,GDSC1000,10.24,85.5309
MPP-89,GDSC1000,0.04,98.4056
MPP-89,GDSC1000,0.08,111.258
MPP-89,GDSC1000,0.16,99.4024
MPP-89,GDSC1000,0.32,99.701
MPP-89,GDSC1000,0.64,104.167
MPP-89,GDSC1000,1.28,104.07
MPP-89,GDSC1000,2.56,105.313
MPP-89,GDSC1000,5.12,102.485
MPP-89,GDSC1000,10.24,103.983
H290,GDSC1000,0.04,110.441
H290,GDSC1000,0.08,119.281
H290,GDSC1000,0.16,120.781
H290,GDSC1000,0.32,127.152
H290,GDSC1000,0.64,121.094
H290,GDSC1000,1.28,113.521
H290,GDSC1000,2.56,107.84
H290,GDSC1000,5.12,104.079
H290,GDSC1000,10.24,94.4459
H2369,GDSC1000,0.04,98.5518
H2369,GDSC1000,0.08,103.819
H2369,GDSC1000,0.16,100.163
H2369,GDSC1000,0.32,101.942
H2369,GDSC1000,0.64,101.267
H2369,GDSC1000,1.28,98.3545
H2369,GDSC1000,2.56,95.1249
H2369,GDSC1000,5.12,105.388
H2369,GDSC1000,10.24,100.389
H2869,GDSC1000,0.04,92.9969
H2869,GDSC1000,0.08,96.2437
H2869,GDSC1000,0.16,94.9984
H2869,GDSC1000,0.32,106.036
H2869,GDSC1000,0.64,91.7248
H2869,GDSC1000,1.28,97.3109
H2869,GDSC1000,2.56,90.3002
H2869,GDSC1000,5.12,93.1335
H2869,GDSC1000,10.24,83.5941
H2803,GDSC1000,0.04,97.5167
H2803,GDSC1000,0.08,98.0896
H2803,GDSC1000,0.16,96.0741
H2803,GDSC1000,0.32,93.7239
H2803,GDSC1000,0.64,96.8194
H2803,GDSC1000,1.28,99.9771
H2803,GDSC1000,2.56,99.7365
H2803,GDSC1000,5.12,90.7499
H2803,GDSC1000,10.24,85.0388
