Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNG-M,CTRPv2,0.082,N/A,55.8,99.377,0
HEC-50B,CTRPv2,0.746,N/A,1e+06,98.508,0
EFE-184,CTRPv2,12.165,125,125,0.000,0.0998
HEC-151,CTRPv2,20.316,43,41.5,6.587,0.193
JHUEM-3,CTRPv2,20.309,35.6,12.6,38.853,0.169
JHUEM-7,CTRPv2,1.093,N/A,7.04,97.182,0
SNU-685,CTRPv2,0.570,N/A,6.38,98.566,0
AN3-CA,CTRPv2,0.910,N/A,23.2,96.669,0
EN,CTRPv2,0.000,N/A,0.0515,100.000,0
COLO-684,CTRPv2,24.890,20.9,19.2,14.710,0.236
MES-SA,CTRPv2,25.283,26.2,25.5,4.375,0.242
ESS-1,CTRPv2,8.508,N/A,32.9,54.202,0.067
MFE-319,CTRPv2,8.773,N/A,35.8,50.399,0.0707
JHUEM-1,CTRPv2,23.049,36.3,36.3,0.000,0.222
HEC-1-A,CTRPv2,16.948,48,40.1,23.233,0.155
MFE-296,CTRPv2,14.688,81.8,65.1,16.730,0.126
