Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EGI-1,GDSC1000,9.877,N/A,0.0239,89.571,0.0037
TGBC1TKB,GDSC1000,1.477,N/A,6.02e+05,97.046,0
TGBC1TKB,GDSC1000,0.216,18.4,17.2,11.677,0
ETK-1,GDSC1000,7.080,22,22,0.000,0
HuCCT1,GDSC1000,3.197,N/A,1e+06,93.605,0
ETK-1,GDSC1000,11.890,51.8,51.8,0.000,0
EGI-1,GDSC1000,2.078,20.6,20.6,0.000,0
HuCCT1,GDSC1000,4.142,35,35,0.000,0
TGBC24TKB,GDSC1000,2.245,N/A,0.126,95.509,0
HuCCT1,CTRPv2,7.649,181,105,19.048,0.0443
SNU-1196,CTRPv2,4.976,285,285,0.000,0
SNU-1079,CTRPv2,22.401,10.4,8.86,17.542,0.207
HuH-28,CTRPv2,4.654,147,147,0.000,0.0277
SNU-308,CTRPv2,3.090,393,393,0.000,0
