Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,93.92
SUIT-2,CTRPv2,0.0041,99.6
SUIT-2,CTRPv2,0.0081,90.44
SUIT-2,CTRPv2,0.016,90.7
SUIT-2,CTRPv2,0.032,93.03
SUIT-2,CTRPv2,0.065,94.4
SUIT-2,CTRPv2,0.13,92.65
SUIT-2,CTRPv2,0.26,93.51
SUIT-2,CTRPv2,0.52,89.46
SUIT-2,CTRPv2,1.0,87.5
SUIT-2,CTRPv2,2.1,80.3
SUIT-2,CTRPv2,4.2,88.76
SUIT-2,CTRPv2,8.3,92.63
SUIT-2,CTRPv2,17.0,90.13
SUIT-2,CTRPv2,33.0,91.55
SUIT-2,CTRPv2,66.0,88.19
KP-4,CTRPv2,0.002,50.3
KP-4,CTRPv2,0.0041,99.03
KP-4,CTRPv2,0.0081,97.71
KP-4,CTRPv2,0.016,99.56
KP-4,CTRPv2,0.032,96.44
KP-4,CTRPv2,0.065,98.78
KP-4,CTRPv2,0.13,100.5
KP-4,CTRPv2,0.26,101.8
KP-4,CTRPv2,0.52,94.37
KP-4,CTRPv2,1.0,90.95
KP-4,CTRPv2,2.1,94.47
KP-4,CTRPv2,4.2,97.47
KP-4,CTRPv2,8.3,96.37
KP-4,CTRPv2,17.0,93.85
KP-4,CTRPv2,33.0,97.01
KP-4,CTRPv2,66.0,91.98
BxPC-3,CTRPv2,0.002,92.96
BxPC-3,CTRPv2,0.0041,91.36
BxPC-3,CTRPv2,0.0081,81.1
BxPC-3,CTRPv2,0.016,92.57
BxPC-3,CTRPv2,0.032,91.58
BxPC-3,CTRPv2,0.065,86.02
BxPC-3,CTRPv2,0.13,91.41
BxPC-3,CTRPv2,0.26,94.26
BxPC-3,CTRPv2,0.52,70.89
BxPC-3,CTRPv2,1.0,76.51
BxPC-3,CTRPv2,2.1,76.74
BxPC-3,CTRPv2,4.2,75.32
BxPC-3,CTRPv2,8.3,75.15
BxPC-3,CTRPv2,17.0,69.47
BxPC-3,CTRPv2,33.0,82.07
BxPC-3,CTRPv2,66.0,84.05
CFPAC-1,CTRPv2,0.002,102.1
CFPAC-1,CTRPv2,0.0041,101.0
CFPAC-1,CTRPv2,0.0081,95.22
CFPAC-1,CTRPv2,0.016,96.21
CFPAC-1,CTRPv2,0.032,94.12
CFPAC-1,CTRPv2,0.065,106.5
CFPAC-1,CTRPv2,0.13,98.02
CFPAC-1,CTRPv2,0.26,92.78
CFPAC-1,CTRPv2,0.52,101.7
CFPAC-1,CTRPv2,1.0,101.6
CFPAC-1,CTRPv2,2.1,101.6
CFPAC-1,CTRPv2,4.2,102.4
CFPAC-1,CTRPv2,8.3,102.5
CFPAC-1,CTRPv2,17.0,99.64
CFPAC-1,CTRPv2,33.0,104.8
CFPAC-1,CTRPv2,66.0,103.1
QGP-1,CTRPv2,0.002,98.2
QGP-1,CTRPv2,0.0041,94.24
QGP-1,CTRPv2,0.0081,99.33
QGP-1,CTRPv2,0.016,107.6
QGP-1,CTRPv2,0.032,103.3
QGP-1,CTRPv2,0.065,95.23
QGP-1,CTRPv2,0.13,95.51
QGP-1,CTRPv2,0.26,92.47
QGP-1,CTRPv2,0.52,103.9
QGP-1,CTRPv2,1.0,103.8
QGP-1,CTRPv2,2.1,99.2
QGP-1,CTRPv2,4.2,94.84
QGP-1,CTRPv2,8.3,105.5
QGP-1,CTRPv2,17.0,99.82
QGP-1,CTRPv2,33.0,97.61
SNU-213,CTRPv2,0.002,95.66
SNU-213,CTRPv2,0.0041,97.9
SNU-213,CTRPv2,0.0081,102.9
SNU-213,CTRPv2,0.016,88.26
SNU-213,CTRPv2,0.032,87.79
SNU-213,CTRPv2,0.065,91.95
SNU-213,CTRPv2,0.13,91.27
SNU-213,CTRPv2,0.26,101.0
SNU-213,CTRPv2,0.52,89.49
