Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,112.206
GDSC1000 rep 1,0.0390625,95.9267
GDSC1000 rep 1,0.078125,107.368
GDSC1000 rep 1,0.15625,101.15
GDSC1000 rep 1,0.3125,106.778
GDSC1000 rep 1,0.625,91.9856
GDSC1000 rep 1,1.25,97.9528
GDSC1000 rep 1,2.5,87.5681
GDSC1000 rep 1,5.0,84.1249
GDSC1000 rep 2,0.0390625,85.234
GDSC1000 rep 2,0.15625,91.124
GDSC1000 rep 2,0.625,91.8506
GDSC1000 rep 2,2.5,88.5373
GDSC1000 rep 2,10.0,78.0485
CTRPv2,0.0045,88.91
CTRPv2,0.009,102.1
CTRPv2,0.018,99.15
CTRPv2,0.036,88.07
CTRPv2,0.072,93.01
CTRPv2,0.14,88.91
CTRPv2,0.29,77.98
CTRPv2,0.58,90.27
CTRPv2,1.2,89.12
CTRPv2,2.3,95.26
CTRPv2,4.6,83.72
CTRPv2,9.2,61.81
CTRPv2,18.0,54.27
CTRPv2,37.0,54.33
CTRPv2,74.0,46.98
CTRPv2,150.0,45.42
