Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IHH-4,GDSC1000,11.086,12.7,12.7,0.000,0.0823
ASH-3,GDSC1000,1.035,28.1,28.1,0.000,0
RO82-W-1,GDSC1000,8.457,20.2,20.2,0.000,0
TT,GDSC1000,1.031,28.1,28.1,0.000,0
FTC-133,GDSC1000,2.158,43.8,43.8,0.000,0
K2,GDSC1000,14.158,2.13e+04,2.13e+04,0.000,0
HTC-C3,GDSC1000,27.575,11.3,11.3,0.000,0.197
BCPAP,GDSC1000,26.738,9.01,9.01,0.000,0.193
BHT-101,GDSC1000,16.303,9.63,9.63,0.000,0.125
CAL-62,GDSC1000,6.899,16.9,16.9,0.000,0.046
TT2609-C02,GDSC1000,7.372,N/A,2.49,83.352,0.00126
CGTH-W-1,GDSC1000,8.829,56.3,56.3,0.000,0
8305C,GDSC1000,8.843,1e+03,1e+03,0.000,0
KMH-2,GDSC1000,2.097,22.8,22.8,0.000,0
8505C,GDSC1000,19.522,15.5,15.5,0.000,0.126
K5,GDSC1000,20.462,12.6,12.6,0.000,0.138
