Cell Line,Dataset,Dose,Response
AN3-CA,CCLE,0.0025,77.0
AN3-CA,CCLE,0.008,89.0
AN3-CA,CCLE,0.025,91.9
AN3-CA,CCLE,0.08,100.54
AN3-CA,CCLE,0.25,85.0
AN3-CA,CCLE,0.8,72.0
AN3-CA,CCLE,2.53,36.0
AN3-CA,CCLE,8.0,28.0
EFE-184,CCLE,0.0025,95.7
EFE-184,CCLE,0.008,96.0
EFE-184,CCLE,0.025,96.4
EFE-184,CCLE,0.08,98.2
EFE-184,CCLE,0.25,92.9
EFE-184,CCLE,0.8,85.0
EFE-184,CCLE,2.53,68.0
EFE-184,CCLE,8.0,55.0
EN,CCLE,0.0025,84.0
EN,CCLE,0.008,90.0
EN,CCLE,0.025,90.0
EN,CCLE,0.08,93.1
EN,CCLE,0.25,94.3
EN,CCLE,0.8,89.0
EN,CCLE,2.53,95.5
EN,CCLE,8.0,83.0
ESS-1,CCLE,0.0025,90.0
ESS-1,CCLE,0.008,98.9
ESS-1,CCLE,0.025,79.0
ESS-1,CCLE,0.08,89.0
ESS-1,CCLE,0.25,97.6
ESS-1,CCLE,0.8,96.8
ESS-1,CCLE,2.53,80.0
ESS-1,CCLE,8.0,58.0
HEC-151,CCLE,0.0025,69.0
HEC-151,CCLE,0.008,77.0
HEC-151,CCLE,0.025,95.1
HEC-151,CCLE,0.08,87.0
HEC-151,CCLE,0.25,82.0
HEC-151,CCLE,0.8,87.0
HEC-151,CCLE,2.53,36.0
HEC-151,CCLE,8.0,33.0
HEC-1-A,CCLE,0.0025,99.85
HEC-1-A,CCLE,0.008,110.8
HEC-1-A,CCLE,0.025,99.82
HEC-1-A,CCLE,0.08,116.0
HEC-1-A,CCLE,0.25,93.5
HEC-1-A,CCLE,0.8,110.5
HEC-1-A,CCLE,2.53,76.0
HEC-1-A,CCLE,8.0,61.0
HEC-1,CCLE,0.0025,95.0
HEC-1,CCLE,0.008,98.0
HEC-1,CCLE,0.025,121.2
HEC-1,CCLE,0.08,87.0
HEC-1,CCLE,0.25,90.3
HEC-1,CCLE,0.8,37.0
HEC-1,CCLE,2.53,53.0
HEC-1,CCLE,8.0,34.0
HEC-251,CCLE,0.0025,83.0
HEC-251,CCLE,0.008,87.0
HEC-251,CCLE,0.025,85.0
HEC-251,CCLE,0.08,95.5
HEC-251,CCLE,0.25,87.0
HEC-251,CCLE,0.8,84.0
HEC-251,CCLE,2.53,68.0
HEC-251,CCLE,8.0,43.0
HEC-265,CCLE,0.0025,103.78
HEC-265,CCLE,0.008,84.0
HEC-265,CCLE,0.025,105.34
HEC-265,CCLE,0.08,89.0
HEC-265,CCLE,0.25,115.7
HEC-265,CCLE,0.8,96.1
HEC-265,CCLE,2.53,113.4
HEC-265,CCLE,8.0,64.0
HEC-59,CCLE,0.0025,87.0
HEC-59,CCLE,0.008,95.1
HEC-59,CCLE,0.025,102.41
