Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.0625,95.0645
JAR,GDSC1000,0.125,100.888
JAR,GDSC1000,0.25,95.8952
JAR,GDSC1000,0.5,99.9668
JAR,GDSC1000,1.0,104.436
JAR,GDSC1000,2.0,99.6237
JAR,GDSC1000,4.0,91.775
JAR,GDSC1000,8.0,76.7884
JAR,GDSC1000,16.0,39.3158
NTERA-2_cl.D1,GDSC1000,0.0625,75.2191
NTERA-2_cl.D1,GDSC1000,0.125,77.7038
NTERA-2_cl.D1,GDSC1000,0.25,76.3057
NTERA-2_cl.D1,GDSC1000,0.5,90.5158
NTERA-2_cl.D1,GDSC1000,1.0,74.9076
NTERA-2_cl.D1,GDSC1000,2.0,72.8823
NTERA-2_cl.D1,GDSC1000,4.0,87.8785
NTERA-2_cl.D1,GDSC1000,8.0,87.2592
NTERA-2_cl.D1,GDSC1000,16.0,39.8994
NEC8,GDSC1000,0.0625,95.0535
NEC8,GDSC1000,0.125,89.0159
NEC8,GDSC1000,0.25,85.539
NEC8,GDSC1000,0.5,87.2472
NEC8,GDSC1000,1.0,87.1975
NEC8,GDSC1000,2.0,88.1153
NEC8,GDSC1000,4.0,86.7496
NEC8,GDSC1000,8.0,85.8996
NEC8,GDSC1000,16.0,66.2198
Tera-1,GDSC1000,0.0625,103.203
Tera-1,GDSC1000,0.125,100.382
Tera-1,GDSC1000,0.25,103.61
Tera-1,GDSC1000,0.5,95.6059
Tera-1,GDSC1000,1.0,95.7094
Tera-1,GDSC1000,2.0,92.4127
Tera-1,GDSC1000,4.0,92.8952
Tera-1,GDSC1000,8.0,73.2356
Tera-1,GDSC1000,16.0,36.2567
