Dataset,Dose,Response
GDSC1000,0.0195312,94.9047
GDSC1000,0.0390625,78.4481
GDSC1000,0.078125,76.8523
GDSC1000,0.15625,79.7746
GDSC1000,0.3125,49.095
GDSC1000,0.625,29.0908
GDSC1000,1.25,20.0335
GDSC1000,2.5,13.9222
GDSC1000,5.0,6.91956
CTRPv2 rep 1,0.001,118.6
CTRPv2 rep 1,0.002,123.7
CTRPv2 rep 1,0.0041,119.5
CTRPv2 rep 1,0.0081,129.2
CTRPv2 rep 1,0.016,120.0
CTRPv2 rep 1,0.032,129.2
CTRPv2 rep 1,0.065,129.3
CTRPv2 rep 1,0.13,126.1
CTRPv2 rep 1,0.26,113.7
CTRPv2 rep 1,0.52,111.3
CTRPv2 rep 1,1.0,84.99
CTRPv2 rep 1,2.1,44.69
CTRPv2 rep 1,4.2,29.91
CTRPv2 rep 1,8.3,19.85
CTRPv2 rep 1,17.0,9.521
CTRPv2 rep 1,33.0,6.437
CTRPv2 rep 2,0.001,96.43
CTRPv2 rep 2,0.002,99.56
CTRPv2 rep 2,0.0041,88.91
CTRPv2 rep 2,0.0081,89.39
CTRPv2 rep 2,0.016,97.65
CTRPv2 rep 2,0.032,98.13
CTRPv2 rep 2,0.065,90.3
CTRPv2 rep 2,0.13,89.04
CTRPv2 rep 2,0.26,95.62
CTRPv2 rep 2,0.52,95.24
CTRPv2 rep 2,1.0,92.46
CTRPv2 rep 2,2.1,62.81
CTRPv2 rep 2,4.2,31.88
CTRPv2 rep 2,8.3,54.63
CTRPv2 rep 2,17.0,28.42
CTRPv2 rep 2,33.0,22.95
