Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,6.042,N/A,12.4,87.916,0
HPAC,GDSC1000,4.670,N/A,0.235,90.659,0
Capan-2,GDSC1000,4.155,N/A,0.334,91.691,0
BxPC-3,GDSC1000,2.385,N/A,1.1,95.231,0
CFPAC-1,GDSC1000,0.738,N/A,0.00232,99.261,0
HuP-T3,GDSC1000,3.864,N/A,1.42,92.115,0
MZ1-PC,GDSC1000,6.158,N/A,5.95e+05,87.685,0
Hs 766T,GDSC1000,1.667,N/A,0.264,96.665,0
Panc 04.03,GDSC1000,1.849,N/A,0.00154,98.151,0
PA-TU-8988T,GDSC1000,0.217,26.8,23,20.845,0
KP-3,GDSC1000,6.823,N/A,0.00448,86.355,0
DAN-G,GDSC1000,2.915,121,121,0.000,0
Panc 03.27,GDSC1000,2.101,N/A,2.05,95.797,0
PSN1,GDSC1000,9.771,2.36e+03,2.36e+03,0.000,0
Panc 08.13,GDSC1000,0.584,N/A,0.000525,99.416,0
YAPC,GDSC1000,0.467,N/A,1.44,99.066,0
HuP-T4,GDSC1000,2.377,12,12,0.000,0
AsPC-1,GDSC1000,5.126,N/A,0.0289,89.749,0
QGP-1,GDSC1000,2.287,N/A,1.07,95.427,0
PL4,GDSC1000,0.498,N/A,0.023,99.481,0
KP-4,GDSC1000,0.000,N/A,0.04,100.000,0
SW1990,GDSC1000,0.368,19,19,0.000,0
HPAF-II,GDSC1000,4.028,N/A,22.3,91.944,0
SU.86.86,GDSC1000,5.484,N/A,0.0207,89.031,0
Panc 10.05,GDSC1000,4.631,N/A,6.94,90.738,0
SUIT-2,GDSC1000,8.842,N/A,0.192,87.611,0.0132
PA-TU-8902,GDSC1000,3.009,40.1,40.1,0.000,0
Panc 02.03,GDSC1000,1.582,N/A,6.09,84.029,0.00188
MIA-PaCa-2,GDSC1000,1.282,N/A,7.34,81.823,0.00132
PL18,GDSC1000,2.660,N/A,0.252,94.679,0
CAPAN-1,GDSC1000,1.472,N/A,0.704,97.056,0
