Dataset,Dose,Response
GDSC1000,0.004,90.0249
GDSC1000,0.008,65.3128
GDSC1000,0.016,44.3257
GDSC1000,0.032,32.5328
GDSC1000,0.064,29.1619
GDSC1000,0.128,39.1053
GDSC1000,0.256,26.8773
GDSC1000,0.512,24.9461
GDSC1000,1.024,29.0081
gCSI,0.000153,99.1354
gCSI,0.000458,98.4553
gCSI,0.001375,89.1571
gCSI,0.004125,75.8125
gCSI,0.012375,41.4587
gCSI,0.037125,38.2872
gCSI,0.111111,42.1688
gCSI,0.333333,44.4892
gCSI,1.0,36.3055
CTRPv2,0.001,93.58
CTRPv2,0.002,96.88
CTRPv2,0.0041,91.03
CTRPv2,0.0081,88.17
CTRPv2,0.016,97.8
CTRPv2,0.032,99.68
CTRPv2,0.065,110.3
CTRPv2,0.13,97.12
CTRPv2,0.26,104.3
CTRPv2,0.52,102.3
CTRPv2,1.0,96.54
CTRPv2,2.1,92.37
CTRPv2,4.2,106.1
CTRPv2,8.3,102.2
CTRPv2,17.0,92.88
CTRPv2,33.0,91.42
