Dataset,Dose,Response
GDSC1000,0.0625,87.3944
GDSC1000,0.125,88.955
GDSC1000,0.25,96.7361
GDSC1000,0.5,93.523
GDSC1000,1.0,102.595
GDSC1000,2.0,97.0581
GDSC1000,4.0,95.8005
GDSC1000,8.0,89.5586
GDSC1000,16.0,73.8027
GRAY rep 1,0.000853,105.271
GRAY rep 1,0.00427,97.2603
GRAY rep 1,0.0213,105.913
GRAY rep 1,0.107,85.2828
GRAY rep 1,0.533,61.0861
GRAY rep 1,2.67,66.6766
GRAY rep 1,13.3,11.6736
GRAY rep 1,66.7,9.19023
GRAY rep 1,333.0,4.88386
GRAY rep 2,0.000853,100.335
GRAY rep 2,0.00427,101.204
GRAY rep 2,0.0213,101.508
GRAY rep 2,0.107,90.9359
GRAY rep 2,0.533,74.2352
GRAY rep 2,2.67,51.2803
GRAY rep 2,13.3,9.71757
GRAY rep 2,66.7,8.24836
GRAY rep 2,333.0,3.69884
