Dataset,Dose,Response
GDSC1000,0.125,104.549
GDSC1000,0.25,104.211
GDSC1000,0.5,109.063
GDSC1000,1.0,105.396
GDSC1000,2.0,95.3363
GDSC1000,4.0,76.3854
GDSC1000,8.0,70.9513
GDSC1000,16.0,65.0372
GDSC1000,32.0,65.4194
CTRPv2,0.0041,105.9
CTRPv2,0.0081,78.92
CTRPv2,0.016,111.2
CTRPv2,0.032,110.3
CTRPv2,0.065,105.5
CTRPv2,0.13,108.0
CTRPv2,0.26,112.8
CTRPv2,0.52,105.1
CTRPv2,1.0,91.34
CTRPv2,2.1,94.16
CTRPv2,4.2,92.83
CTRPv2,8.3,43.3
CTRPv2,17.0,53.7
CTRPv2,33.0,58.75
CTRPv2,66.0,57.42
CTRPv2,130.0,47.01
