Dataset,Dose,Response
CCLE,0.0025,68.0
CCLE,0.008,89.0
CCLE,0.025,108.5
CCLE,0.08,97.6
CCLE,0.25,57.0
CCLE,0.8,29.0
CCLE,2.53,14.0
CCLE,8.0,13.0
GDSC1000,0.00390625,109.455
GDSC1000,0.0078125,71.2985
GDSC1000,0.015625,89.2502
GDSC1000,0.03125,77.81
GDSC1000,0.0625,59.036
GDSC1000,0.125,60.0639
GDSC1000,0.25,29.5207
GDSC1000,0.5,32.1009
GDSC1000,1.0,14.0131
CTRPv2,0.001,102.8
CTRPv2,0.002,99.85
CTRPv2,0.0041,98.74
CTRPv2,0.0081,98.57
CTRPv2,0.016,101.1
CTRPv2,0.032,101.4
CTRPv2,0.065,98.41
CTRPv2,0.13,77.04
CTRPv2,0.26,75.85
CTRPv2,0.52,61.47
CTRPv2,1.0,52.78
CTRPv2,2.1,47.19
CTRPv2,4.2,42.23
CTRPv2,8.3,39.6
CTRPv2,17.0,40.88
CTRPv2,33.0,37.63
