Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,113.9
TUHR4TKB,CTRPv2,0.0041,106.9
TUHR4TKB,CTRPv2,0.0081,80.23
TUHR4TKB,CTRPv2,0.016,110.8
TUHR4TKB,CTRPv2,0.032,105.0
TUHR4TKB,CTRPv2,0.065,115.2
TUHR4TKB,CTRPv2,0.13,85.19
TUHR4TKB,CTRPv2,0.26,84.34
TUHR4TKB,CTRPv2,0.52,115.2
TUHR4TKB,CTRPv2,1.0,116.0
TUHR4TKB,CTRPv2,2.1,83.95
TUHR4TKB,CTRPv2,4.2,101.5
TUHR4TKB,CTRPv2,8.3,94.2
TUHR4TKB,CTRPv2,33.0,25.07
TUHR4TKB,CTRPv2,66.0,40.5
KMRC-20,CTRPv2,0.002,97.06
KMRC-20,CTRPv2,0.0041,102.4
KMRC-20,CTRPv2,0.0081,98.51
KMRC-20,CTRPv2,0.016,103.8
KMRC-20,CTRPv2,0.032,95.78
KMRC-20,CTRPv2,0.065,101.6
KMRC-20,CTRPv2,0.13,100.7
KMRC-20,CTRPv2,0.26,100.4
KMRC-20,CTRPv2,0.52,96.66
KMRC-20,CTRPv2,1.0,101.0
KMRC-20,CTRPv2,2.1,97.51
KMRC-20,CTRPv2,4.2,87.12
KMRC-20,CTRPv2,8.3,78.22
KMRC-20,CTRPv2,17.0,86.06
KMRC-20,CTRPv2,33.0,94.26
KMRC-20,CTRPv2,66.0,105.0
OS-RC-2,CTRPv2,0.002,105.9
OS-RC-2,CTRPv2,0.0041,111.3
OS-RC-2,CTRPv2,0.0081,105.2
OS-RC-2,CTRPv2,0.016,108.8
OS-RC-2,CTRPv2,0.032,105.1
OS-RC-2,CTRPv2,0.065,103.6
OS-RC-2,CTRPv2,0.13,103.6
OS-RC-2,CTRPv2,0.26,102.4
OS-RC-2,CTRPv2,0.52,96.93
OS-RC-2,CTRPv2,1.0,94.94
OS-RC-2,CTRPv2,2.1,87.89
OS-RC-2,CTRPv2,4.2,85.53
OS-RC-2,CTRPv2,8.3,105.0
OS-RC-2,CTRPv2,17.0,101.1
OS-RC-2,CTRPv2,33.0,102.8
OS-RC-2,CTRPv2,66.0,110.4
769-P,CTRPv2,0.002,101.6
769-P,CTRPv2,0.0041,102.4
769-P,CTRPv2,0.0081,101.3
769-P,CTRPv2,0.016,97.57
769-P,CTRPv2,0.032,99.25
769-P,CTRPv2,0.065,102.2
769-P,CTRPv2,0.13,101.1
769-P,CTRPv2,0.26,105.0
769-P,CTRPv2,0.52,101.4
769-P,CTRPv2,1.0,104.5
769-P,CTRPv2,2.1,101.5
769-P,CTRPv2,4.2,97.79
769-P,CTRPv2,8.3,95.62
769-P,CTRPv2,33.0,102.0
769-P,CTRPv2,66.0,103.8
SNU-1272,CTRPv2,0.002,105.8
SNU-1272,CTRPv2,0.0041,106.8
SNU-1272,CTRPv2,0.0081,92.96
SNU-1272,CTRPv2,0.016,102.9
SNU-1272,CTRPv2,0.032,104.8
SNU-1272,CTRPv2,0.065,95.75
SNU-1272,CTRPv2,0.13,112.7
SNU-1272,CTRPv2,0.26,102.7
SNU-1272,CTRPv2,0.52,101.3
SNU-1272,CTRPv2,1.0,104.3
SNU-1272,CTRPv2,2.1,99.73
SNU-1272,CTRPv2,4.2,105.2
SNU-1272,CTRPv2,8.3,108.8
SNU-1272,CTRPv2,17.0,102.1
SNU-1272,CTRPv2,33.0,102.8
SNU-1272,CTRPv2,66.0,106.9
VMRC-RCW,CTRPv2,0.002,116.4
VMRC-RCW,CTRPv2,0.0041,113.9
VMRC-RCW,CTRPv2,0.0081,115.2
VMRC-RCW,CTRPv2,0.016,117.5
VMRC-RCW,CTRPv2,0.032,109.0
VMRC-RCW,CTRPv2,0.065,116.2
VMRC-RCW,CTRPv2,0.13,115.9
VMRC-RCW,CTRPv2,0.26,110.5
VMRC-RCW,CTRPv2,0.52,114.5
VMRC-RCW,CTRPv2,1.0,112.6
VMRC-RCW,CTRPv2,2.1,117.2
VMRC-RCW,CTRPv2,4.2,126.1
VMRC-RCW,CTRPv2,8.3,106.5
VMRC-RCW,CTRPv2,17.0,108.7
