Dataset,Dose,Response
CCLE,0.0025,93.2
CCLE,0.008,110.9
CCLE,0.025,94.1
CCLE,0.08,120.5
CCLE,0.25,106.83
CCLE,0.8,100.047
CCLE,2.53,92.4
CCLE,8.0,75.0
gCSI,0.001528,100.673
gCSI,0.004583,97.1065
gCSI,0.01375,99.2175
gCSI,0.04125,93.9815
gCSI,0.12375,99.2769
gCSI,0.37125,93.3452
gCSI,1.11111,96.2138
gCSI,3.33333,92.8061
gCSI,10.0,86.3343
CTRPv2,0.002,104.9
CTRPv2,0.0041,92.34
CTRPv2,0.0081,101.3
CTRPv2,0.016,93.44
CTRPv2,0.032,92.02
CTRPv2,0.065,90.95
CTRPv2,0.13,91.81
CTRPv2,0.26,94.93
CTRPv2,0.52,93.03
CTRPv2,1.0,87.95
CTRPv2,2.1,89.95
CTRPv2,4.2,68.18
CTRPv2,8.3,44.59
CTRPv2,17.0,38.6
CTRPv2,33.0,33.67
CTRPv2,66.0,31.76
