Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.1
CTRPv2 rep 1,0.0041,98.15
CTRPv2 rep 1,0.0081,94.74
CTRPv2 rep 1,0.016,112.0
CTRPv2 rep 1,0.032,77.05
CTRPv2 rep 1,0.065,106.9
CTRPv2 rep 1,0.13,97.74
CTRPv2 rep 1,0.26,96.79
CTRPv2 rep 1,0.52,94.99
CTRPv2 rep 1,1.0,88.06
CTRPv2 rep 1,2.1,93.97
CTRPv2 rep 1,4.2,98.93
CTRPv2 rep 1,8.3,103.1
CTRPv2 rep 1,17.0,94.16
CTRPv2 rep 1,33.0,111.2
CTRPv2 rep 1,66.0,98.26
CTRPv2 rep 2,0.002,109.3
CTRPv2 rep 2,0.0041,116.7
CTRPv2 rep 2,0.0081,119.2
CTRPv2 rep 2,0.016,114.9
CTRPv2 rep 2,0.032,113.2
CTRPv2 rep 2,0.065,108.8
CTRPv2 rep 2,0.13,114.2
CTRPv2 rep 2,0.26,114.3
CTRPv2 rep 2,0.52,127.2
CTRPv2 rep 2,1.0,114.8
CTRPv2 rep 2,2.1,123.2
CTRPv2 rep 2,4.2,117.1
CTRPv2 rep 2,8.3,126.8
CTRPv2 rep 2,17.0,118.9
CTRPv2 rep 2,33.0,117.7
CTRPv2 rep 2,66.0,116.8
