Dataset,Dose,Response
GDSC1000,0.00078125,86.6998
GDSC1000,0.0015625,77.6978
GDSC1000,0.003125,91.4779
GDSC1000,0.00625,69.3478
GDSC1000,0.0125,81.6584
GDSC1000,0.025,85.0744
GDSC1000,0.05,82.8463
GDSC1000,0.1,89.4343
GDSC1000,0.2,76.4019
GRAY,0.000341,91.4398
GRAY,0.00171,89.073
GRAY,0.00853,75.2866
GRAY,0.0427,65.7311
GRAY,0.213,61.8425
GRAY,1.07,55.8757
GRAY,5.33,57.8271
GRAY,26.7,49.9797
GRAY,133.0,2.22817
CTRPv2,0.002,46.5
CTRPv2,0.0041,44.3
CTRPv2,0.0081,41.3
CTRPv2,0.016,48.58
CTRPv2,0.032,45.61
CTRPv2,0.065,44.73
CTRPv2,0.13,36.22
CTRPv2,0.26,35.94
CTRPv2,0.52,34.5
CTRPv2,1.0,41.84
CTRPv2,2.1,43.38
CTRPv2,4.2,37.13
CTRPv2,8.3,33.38
CTRPv2,17.0,14.71
CTRPv2,33.0,2.896
