Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MDA-MB-231,GDSC1000,3.497,9.77,9.77,0.000,0
UACC-893,GDSC1000,5.100,N/A,0.0674,91.659,0
T47D,GDSC1000,3.439,N/A,1e+06,93.122,0
HCC1937,GDSC1000,17.083,693,693,0.000,0
EFM-19,GDSC1000,4.697,2.45,2.45,0.000,0
HARA,GDSC1000,5.688,N/A,1.02,54.199,0.0377
Hs-578-T,GDSC1000,13.341,6.01,6.01,0.000,0
HCC70,GDSC1000,7.687,20.5,20.5,0.000,0
HDQ-P1,GDSC1000,0.000,N/A,0.00781,100.000,0
CAL-120,GDSC1000,2.319,N/A,1e+06,95.363,0
MRK-nu-1,GDSC1000,2.810,N/A,0.624,86.648,0.00412
HCC1569,GDSC1000,12.065,15.6,15.6,0.000,0
EVSA-T,GDSC1000,2.074,2.29,2.29,0.000,0
HCC1187,GDSC1000,14.667,21.8,21.8,0.000,0
HCC1395,GDSC1000,12.647,3.27,3.27,0.000,0
HCC38,GDSC1000,1.456,N/A,1.52,76.608,0.00271
HCC1954,GDSC1000,1.006,4.18,4.18,0.000,0
AU565,GDSC1000,5.098,N/A,0.675,75.422,0.0173
HCC202,GDSC1000,7.737,N/A,0.743,57.227,0.0514
MDA-MB-175-VII,GDSC1000,0.163,N/A,3.74,95.835,0
MFM-223,GDSC1000,25.550,0.543,0.502,5.014,0.208
CAL-85-1,GDSC1000,2.702,N/A,1e+06,94.597,0
JIMT-1,GDSC1000,10.336,3.79,3.79,0.000,0
BT-549,GDSC1000,6.821,N/A,0.0349,90.653,0
BT-474,GDSC1000,0.164,4.56,4.56,0.000,0
MDA-MB-453,GDSC1000,3.014,N/A,1e+06,93.973,0
HCC1143,GDSC1000,3.281,N/A,0.919,76.925,0.013
COLO-824,GDSC1000,0.082,N/A,3.25,86.427,0
MDA-MB-361,GDSC1000,7.990,N/A,1e+06,84.020,0
EFM-192A,GDSC1000,1.354,N/A,1.72,94.725,0
HCC2157,GDSC1000,19.699,1.98e+04,1.98e+04,0.000,0
MDA-MB-436,GDSC1000,2.202,N/A,0.287,93.715,0
BT-483,GDSC1000,0.227,N/A,3.5,50.594,0
ZR-75-30,GDSC1000,0.181,N/A,3.44,63.057,0
MDA-MB-468,GDSC1000,15.785,3.33,3.33,0.000,0
MDA-MB-330,GDSC1000,5.081,33,33,0.000,0
HCC1419,GDSC1000,17.714,N/A,0.0292,76.755,0.104
MCF7,GDSC1000,2.006,2.31,2.31,0.000,0
OCUB-M,GDSC1000,0.487,3.44,3.44,0.000,0
HCC1500,GDSC1000,1.758,N/A,0.895,89.244,0.000554
DU-4475,GDSC1000,3.606,2.7,1.48,45.453,0.021
BT-20,GDSC1000,0.693,3.13,3.13,0.000,0
HCC1428,GDSC1000,4.556,5.24e+11,1e+06,43.485,0
CAL-51,GDSC1000,2.682,2.11,2.11,0.000,0
MDA-MB-415,GDSC1000,4.273,3.29,3.29,0.000,0
HCC2218,GDSC1000,2.998,N/A,3.17,94.005,0
BT-474,FIMM,0.861,14.2,13.8,5.456,0
BT-549,FIMM,7.592,7.76,7.28,3.861,0.0497
CAL-120,FIMM,5.839,12.1,12.1,0.000,0
HCC1143,FIMM,4.776,12.6,12.6,0.000,0
HCC1599,FIMM,11.418,34.6,34.6,0.000,0
HCC1937,FIMM,25.906,39.5,39.5,0.000,0
Hs-578-T,FIMM,16.175,40.5,40.5,0.000,0
MCF7,FIMM,26.979,93,93,0.000,0
MDA-MB-231,FIMM,6.664,N/A,1.11,72.095,0.0415
MDA-MB-436,FIMM,32.728,0.139,0.105,33.872,0.3
MDA-MB-468,FIMM,3.820,8.99,8.99,0.000,0.0244
MFM-223,FIMM,26.534,2,0.163,41.219,0.201
SK-BR-3,FIMM,21.447,N/A,0.0123,70.523,0.152
T47D,FIMM,3.158,10.3,10.3,0.000,0
ZR-75-1,FIMM,12.589,0.047,0.0133,20.625,0
CAL-148,FIMM,5.659,8.26,8.26,0.000,0.0369
CAL-51,FIMM,9.634,6.27,6.27,0.000,0.0661
CAL-85-1,FIMM,8.983,N/A,0.801,67.225,0.0631
DU-4475,FIMM,4.519,6.95,6.79,4.336,0.0359
HDQ-P1,FIMM,16.895,1.58e+03,1.58e+03,0.000,0
MDA-MB-453,FIMM,17.016,2.38,0.558,45.766,0.136
CAL-120,CTRPv2,8.742,38.5,11.6,47.806,0.0681
HDQ-P1,CTRPv2,6.073,1.82e+03,1.82e+03,0.000,0
JIMT-1,CTRPv2,7.120,54.7,37.1,18.766,0.0461
HARA,CTRPv2,24.248,3.13,2.67,21.357,0.226
CAMA-1,CTRPv2,7.717,3.92e+04,3.92e+04,0.000,0
MCF7,CTRPv2,9.537,N/A,1.46,73.964,0.0594
HCC1806,CTRPv2,1.346,N/A,1.49,95.779,0
HMC-1-8,CTRPv2,8.570,N/A,4.2,67.636,0.0602
HCC1937,CTRPv2,2.802,N/A,6.92,87.072,0.00521
CAL-148,CTRPv2,15.868,5.84,3.08,46.104,0.137
CAL-51,CTRPv2,13.890,N/A,2.1,58.076,0.11
HCC1395,CTRPv2,13.960,N/A,1.46,61.871,0.103
CAL-51,CTRPv2,22.891,4.63,2.5,27.492,0.195
MDA-MB-231,CTRPv2,5.934,25,25,0.000,0.0401
HCC1143,CTRPv2,10.392,N/A,2.96,65.158,0.0767
ZR-75-1,CTRPv2,0.108,N/A,8.45,99.455,0
HCC1428,CTRPv2,10.352,36.2,36.2,0.000,0.0718
HCC38,CTRPv2,13.543,31.2,31.2,0.000,0.0932
BT-549,CTRPv2,8.012,N/A,4.82,68.144,0.0523
HCC202,CTRPv2,9.204,N/A,5.52,61.409,0.0699
DU-4475,CTRPv2,30.073,2.53,2.36,6.122,0.28
HCC1500,CTRPv2,33.692,8.48,8.48,0.000,0.263
Hs-578-T,CTRPv2,27.974,4.19,4.19,0.000,0.236
MDA-MB-468,CTRPv2,24.797,3.35,3.04,16.195,0.234
CAL-85-1,CTRPv2,9.820,198,198,0.000,0
BT-20,CTRPv2,16.098,17.5,17.5,0.000,0.123
HCC1419,CTRPv2,10.948,24.5,24.5,0.000,0.087
ZR-75-30,CTRPv2,12.380,23.2,23.2,0.000,0.0953
EFM-192A,CTRPv2,11.426,94.4,94.4,0.000,0
MDA-MB-157,CTRPv2,32.188,3.14,3.14,0.000,0.264
MDA-MB-361,CTRPv2,8.143,26.7,22.4,22.242,0.0693
T47D,CTRPv2,15.660,12.9,11.8,6.712,0.136
BT-474,CTRPv2,4.446,43.4,43.4,0.000,0.0362
HCC2218,CTRPv2,17.854,12.2,12.2,0.000,0.145
SK-BR-3,CTRPv2,3.669,47.9,47.9,0.000,0.0287
MDA-MB-453,CTRPv2,17.140,11.4,11.4,0.000,0.152
