Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,96.2
HuCCT1,CTRPv2,0.0041,104.3
HuCCT1,CTRPv2,0.0081,92.0
HuCCT1,CTRPv2,0.016,96.54
HuCCT1,CTRPv2,0.032,67.48
HuCCT1,CTRPv2,0.065,83.44
HuCCT1,CTRPv2,0.13,68.79
HuCCT1,CTRPv2,0.26,38.55
HuCCT1,CTRPv2,0.52,26.19
HuCCT1,CTRPv2,1.0,24.7
HuCCT1,CTRPv2,2.1,7.832
HuCCT1,CTRPv2,4.2,12.07
HuCCT1,CTRPv2,8.3,79.13
HuCCT1,CTRPv2,17.0,73.03
HuCCT1,CTRPv2,33.0,55.58
HuCCT1,CTRPv2,66.0,29.11
SNU-1196,CTRPv2,0.002,101.2
SNU-1196,CTRPv2,0.0041,104.7
SNU-1196,CTRPv2,0.0081,89.46
SNU-1196,CTRPv2,0.016,92.6
SNU-1196,CTRPv2,0.032,79.72
SNU-1196,CTRPv2,0.065,85.95
SNU-1196,CTRPv2,0.13,77.17
SNU-1196,CTRPv2,0.26,74.65
SNU-1196,CTRPv2,0.52,75.76
SNU-1196,CTRPv2,1.0,73.6
SNU-1196,CTRPv2,2.1,65.23
SNU-1196,CTRPv2,4.2,68.8
SNU-1196,CTRPv2,8.3,50.12
SNU-1196,CTRPv2,17.0,48.86
SNU-1196,CTRPv2,33.0,36.0
SNU-1196,CTRPv2,66.0,26.74
SNU-1079,CTRPv2,0.002,89.62
SNU-1079,CTRPv2,0.0041,97.72
SNU-1079,CTRPv2,0.0081,83.38
SNU-1079,CTRPv2,0.016,95.42
SNU-1079,CTRPv2,0.032,58.05
SNU-1079,CTRPv2,0.065,82.05
SNU-1079,CTRPv2,0.13,98.46
SNU-1079,CTRPv2,0.26,70.3
SNU-1079,CTRPv2,0.52,90.44
SNU-1079,CTRPv2,1.0,71.66
SNU-1079,CTRPv2,2.1,73.69
SNU-1079,CTRPv2,4.2,57.36
SNU-1079,CTRPv2,8.3,38.1
SNU-1079,CTRPv2,17.0,20.68
SNU-1079,CTRPv2,33.0,8.977
SNU-1079,CTRPv2,66.0,2.411
HuH-28,CTRPv2,0.002,118.1
HuH-28,CTRPv2,0.0041,132.7
HuH-28,CTRPv2,0.0081,113.3
HuH-28,CTRPv2,0.016,130.4
HuH-28,CTRPv2,0.032,135.6
HuH-28,CTRPv2,0.065,121.5
HuH-28,CTRPv2,0.13,122.6
HuH-28,CTRPv2,0.26,122.0
HuH-28,CTRPv2,0.52,109.3
HuH-28,CTRPv2,1.0,102.9
HuH-28,CTRPv2,2.1,88.93
HuH-28,CTRPv2,4.2,112.3
HuH-28,CTRPv2,8.3,107.0
HuH-28,CTRPv2,17.0,108.7
HuH-28,CTRPv2,33.0,79.76
HuH-28,CTRPv2,66.0,30.59
SNU-308,CTRPv2,0.002,107.8
SNU-308,CTRPv2,0.0041,114.0
SNU-308,CTRPv2,0.0081,122.4
SNU-308,CTRPv2,0.016,127.5
SNU-308,CTRPv2,0.032,107.3
SNU-308,CTRPv2,0.065,106.0
SNU-308,CTRPv2,0.13,108.0
SNU-308,CTRPv2,0.26,102.9
SNU-308,CTRPv2,0.52,93.64
SNU-308,CTRPv2,1.0,46.09
SNU-308,CTRPv2,2.1,93.86
SNU-308,CTRPv2,4.2,84.24
SNU-308,CTRPv2,8.3,36.97
SNU-308,CTRPv2,17.0,68.52
SNU-308,CTRPv2,33.0,56.26
SNU-308,CTRPv2,66.0,31.32
