Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,0.686,158,158,0.000,0
BFTC-905,CTRPv2,0.152,N/A,28,99.603,0
BFTC-909,CTRPv2,0.196,122,122,0.000,0
CAL-29,CTRPv2,0.854,N/A,2.85e+03,98.157,0
253J,CTRPv2,2.420,86.9,86.9,0.000,0
JMSU-1,CTRPv2,3.914,293,188,14.468,0
639-V,CTRPv2,1.424,N/A,25.9,84.233,0.00309
VM-CUB-1,CTRPv2,0.479,N/A,45,88.934,0.000156
KU-19-19,CTRPv2,3.063,N/A,20.3,73.069,0.0167
TCCSUP,CTRPv2,11.124,N/A,246,56.875,0
5637,CTRPv2,9.430,542,542,0.000,0
RT-112,CTRPv2,4.810,N/A,26.6,62.987,0.0167
UM-UC-3,CTRPv2,4.257,6.61e+09,1e+06,39.913,0
HT-1376,CTRPv2,1.205,N/A,5.47e+03,94.830,0
RT4,CTRPv2,11.701,N/A,2.02,66.275,0.0608
J82,CTRPv2,5.175,N/A,1e+06,76.245,0
BC-3C,CTRPv2,4.462,3.7e+03,3.7e+03,0.000,0
T-24,CTRPv2,3.048,4.22e+03,4.22e+03,0.000,0
647-V,CTRPv2,3.001,2.63e+03,2.63e+03,0.000,0
SCaBER,CTRPv2,4.106,N/A,0.051,93.259,0
HT-1197,CTRPv2,0.233,117,117,0.000,0
UM-UC-1,CTRPv2,5.092,N/A,8.41,74.311,0.0272
U-BLC1,CTRPv2,5.816,879,879,0.000,0
KMBC-2,CTRPv2,5.566,N/A,1e+06,74.851,0
