Dataset,Dose,Response
GDSC1000 rep 1,0.04,92.006
GDSC1000 rep 1,0.08,99.3517
GDSC1000 rep 1,0.16,105.118
GDSC1000 rep 1,0.32,112.072
GDSC1000 rep 1,0.64,91.7359
GDSC1000 rep 1,1.28,106.709
GDSC1000 rep 1,2.56,103.018
GDSC1000 rep 1,5.12,116.088
GDSC1000 rep 1,10.24,100.663
GDSC1000 rep 2,0.0195312,123.461
GDSC1000 rep 2,0.0390625,115.151
GDSC1000 rep 2,0.078125,113.02
GDSC1000 rep 2,0.15625,139.337
GDSC1000 rep 2,0.3125,107.865
GDSC1000 rep 2,0.625,122.445
GDSC1000 rep 2,1.25,113.982
GDSC1000 rep 2,2.5,111.665
GDSC1000 rep 2,5.0,123.94
