Dataset,Dose,Response
GDSC1000,0.0195312,95.6836
GDSC1000,0.0390625,94.6426
GDSC1000,0.078125,91.3615
GDSC1000,0.15625,117.649
GDSC1000,0.3125,121.163
GDSC1000,0.625,137.753
GDSC1000,1.25,98.4695
GDSC1000,2.5,117.844
GDSC1000,5.0,91.0631
CTRPv2 rep 1,0.001,94.71
CTRPv2 rep 1,0.002,97.21
CTRPv2 rep 1,0.0041,96.1
CTRPv2 rep 1,0.0081,97.73
CTRPv2 rep 1,0.016,94.38
CTRPv2 rep 1,0.032,98.04
CTRPv2 rep 1,0.065,100.4
CTRPv2 rep 1,0.13,102.2
CTRPv2 rep 1,0.26,94.7
CTRPv2 rep 1,0.52,94.05
CTRPv2 rep 1,1.0,102.6
CTRPv2 rep 1,2.1,98.6
CTRPv2 rep 1,4.2,96.05
CTRPv2 rep 1,8.3,98.77
CTRPv2 rep 1,17.0,103.8
CTRPv2 rep 1,33.0,77.94
CTRPv2 rep 2,0.001,96.58
CTRPv2 rep 2,0.002,97.21
CTRPv2 rep 2,0.0041,97.42
CTRPv2 rep 2,0.0081,100.9
CTRPv2 rep 2,0.016,98.0
CTRPv2 rep 2,0.032,95.49
CTRPv2 rep 2,0.065,98.19
CTRPv2 rep 2,0.13,100.3
CTRPv2 rep 2,0.26,97.25
CTRPv2 rep 2,0.52,89.59
CTRPv2 rep 2,1.0,98.47
CTRPv2 rep 2,2.1,101.7
CTRPv2 rep 2,4.2,96.35
CTRPv2 rep 2,8.3,93.89
CTRPv2 rep 2,17.0,97.74
CTRPv2 rep 2,33.0,87.49
