Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.0625,104.639
JAR,GDSC1000,0.125,104.643
JAR,GDSC1000,0.25,94.9955
JAR,GDSC1000,0.5,93.1314
JAR,GDSC1000,1.0,67.9459
JAR,GDSC1000,2.0,56.3631
JAR,GDSC1000,4.0,38.3711
JAR,GDSC1000,8.0,22.4809
JAR,GDSC1000,16.0,19.6881
NTERA-2_cl.D1,GDSC1000,0.0625,96.1554
NTERA-2_cl.D1,GDSC1000,0.125,97.6612
NTERA-2_cl.D1,GDSC1000,0.25,101.72
NTERA-2_cl.D1,GDSC1000,0.5,92.9313
NTERA-2_cl.D1,GDSC1000,1.0,90.0385
NTERA-2_cl.D1,GDSC1000,2.0,84.7048
NTERA-2_cl.D1,GDSC1000,4.0,69.4177
NTERA-2_cl.D1,GDSC1000,8.0,53.2501
NTERA-2_cl.D1,GDSC1000,16.0,38.423
NEC8,GDSC1000,0.0625,107.165
NEC8,GDSC1000,0.125,107.459
NEC8,GDSC1000,0.25,102.347
NEC8,GDSC1000,0.5,105.313
NEC8,GDSC1000,1.0,103.165
NEC8,GDSC1000,2.0,94.9475
NEC8,GDSC1000,4.0,83.6413
NEC8,GDSC1000,8.0,62.8687
NEC8,GDSC1000,16.0,30.3368
