Dataset,Dose,Response
GRAY rep 1,0.000256,90.6814
GRAY rep 1,0.00128,100.379
GRAY rep 1,0.0064,82.8071
GRAY rep 1,0.032,82.6217
GRAY rep 1,0.16,94.6233
GRAY rep 1,0.8,97.2179
GRAY rep 1,4.0,67.6266
GRAY rep 1,20.0,7.59612
GRAY rep 1,100.0,2.93842
GRAY rep 2,0.000256,102.1
GRAY rep 2,0.00128,97.4409
GRAY rep 2,0.0064,100.608
GRAY rep 2,0.032,98.1533
GRAY rep 2,0.16,100.117
GRAY rep 2,0.8,98.2303
GRAY rep 2,4.0,93.8976
GRAY rep 2,20.0,74.7185
GRAY rep 2,100.0,9.63067
GRAY rep 3,0.000256,101.949
GRAY rep 3,0.00128,94.5295
GRAY rep 3,0.0064,98.6037
GRAY rep 3,0.032,100.976
GRAY rep 3,0.16,109.651
GRAY rep 3,0.8,100.671
GRAY rep 3,4.0,95.0077
GRAY rep 3,20.0,71.3156
GRAY rep 3,100.0,3.40474
