Cell Line,Dataset,Dose,Response
BICR 78,GDSC1000,0.0390625,103.177
BICR 78,GDSC1000,0.078125,95.4396
BICR 78,GDSC1000,0.15625,91.0095
BICR 78,GDSC1000,0.3125,74.2036
BICR 78,GDSC1000,0.625,45.6684
BICR 78,GDSC1000,1.25,15.521
BICR 78,GDSC1000,2.5,2.25906
BICR 78,GDSC1000,5.0,1.45796
BICR 78,GDSC1000,10.0,1.57991
BICR 10,GDSC1000,0.0390625,106.926
BICR 10,GDSC1000,0.078125,115.37
BICR 10,GDSC1000,0.15625,85.584
BICR 10,GDSC1000,0.3125,89.7199
BICR 10,GDSC1000,0.625,82.511
BICR 10,GDSC1000,1.25,63.6502
BICR 10,GDSC1000,2.5,48.3713
BICR 10,GDSC1000,5.0,24.033
BICR 10,GDSC1000,10.0,10.7551
