Cell Line,Dataset,Dose,Response
COLO-800,GDSC1000,0.0078125,95.7672
COLO-800,GDSC1000,0.015625,96.933
COLO-800,GDSC1000,0.03125,101.496
COLO-800,GDSC1000,0.0625,100.829
COLO-800,GDSC1000,0.125,100.114
COLO-800,GDSC1000,0.25,99.3949
COLO-800,GDSC1000,0.5,98.0624
COLO-800,GDSC1000,1.0,100.023
COLO-800,GDSC1000,2.0,102.558
A101D,GDSC1000,0.0078125,94.8615
A101D,GDSC1000,0.015625,119.473
A101D,GDSC1000,0.03125,79.9989
A101D,GDSC1000,0.0625,90.124
A101D,GDSC1000,0.125,58.1524
A101D,GDSC1000,0.25,60.9272
A101D,GDSC1000,0.5,55.5902
A101D,GDSC1000,1.0,65.9315
A101D,GDSC1000,2.0,50.798
GAK,GDSC1000,0.0078125,98.8882
GAK,GDSC1000,0.015625,104.343
GAK,GDSC1000,0.03125,102.017
GAK,GDSC1000,0.0625,96.9494
GAK,GDSC1000,0.125,95.2328
GAK,GDSC1000,0.25,89.7458
GAK,GDSC1000,0.5,86.8738
GAK,GDSC1000,1.0,104.171
GAK,GDSC1000,2.0,92.7204
DJM-1,GDSC1000,0.0078125,86.124
DJM-1,GDSC1000,0.015625,98.8038
DJM-1,GDSC1000,0.03125,87.8441
DJM-1,GDSC1000,0.0625,87.2256
DJM-1,GDSC1000,0.125,69.6671
DJM-1,GDSC1000,0.25,77.7331
DJM-1,GDSC1000,0.5,69.5678
DJM-1,GDSC1000,1.0,71.9249
DJM-1,GDSC1000,2.0,60.4926
MZ7-mel,GDSC1000,0.0078125,89.5164
MZ7-mel,GDSC1000,0.015625,93.4588
MZ7-mel,GDSC1000,0.03125,88.6618
MZ7-mel,GDSC1000,0.0625,85.9296
MZ7-mel,GDSC1000,0.125,67.188
MZ7-mel,GDSC1000,0.25,87.0221
MZ7-mel,GDSC1000,0.5,86.01
MZ7-mel,GDSC1000,1.0,77.9288
MZ7-mel,GDSC1000,2.0,70.438
COLO-829,GDSC1000,0.0078125,115.007
COLO-829,GDSC1000,0.015625,95.8292
COLO-829,GDSC1000,0.03125,80.2119
COLO-829,GDSC1000,0.0625,90.9144
COLO-829,GDSC1000,0.125,79.839
COLO-829,GDSC1000,0.25,93.0852
COLO-829,GDSC1000,0.5,107.927
COLO-829,GDSC1000,1.0,113.275
COLO-829,GDSC1000,2.0,100.879
LB373-MEL-D,GDSC1000,0.0078125,96.5336
LB373-MEL-D,GDSC1000,0.015625,103.641
LB373-MEL-D,GDSC1000,0.03125,92.3784
LB373-MEL-D,GDSC1000,0.0625,99.411
LB373-MEL-D,GDSC1000,0.125,91.9548
LB373-MEL-D,GDSC1000,0.25,95.6954
LB373-MEL-D,GDSC1000,0.5,95.7285
LB373-MEL-D,GDSC1000,1.0,79.8115
LB373-MEL-D,GDSC1000,2.0,77.0579
MMAC-SF,GDSC1000,0.0078125,96.2036
MMAC-SF,GDSC1000,0.015625,104.891
MMAC-SF,GDSC1000,0.03125,88.9496
MMAC-SF,GDSC1000,0.0625,94.7321
