Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BC-3,GDSC1000,3.800,49.4,49.4,0.000,0
SUP-B15,GDSC1000,2.153,N/A,17.7,50.367,0.00902
CCRF-CEM,GDSC1000,3.281,1.15e+05,1.15e+05,0.000,0
QIMR-WIL,GDSC1000,2.536,25.5,25.5,0.000,0
MLMA,GDSC1000,1.464,25.4,25.4,0.000,0
L-428,GDSC1000,1.113,1.45e+04,1.45e+04,0.000,0
JiyoyeP-2003,GDSC1000,4.146,28,28,0.000,0
KMOE-2,GDSC1000,2.956,22,22,0.000,0
AMO-1,GDSC1000,3.526,20.5,20.5,0.000,0
HD-MY-Z,GDSC1000,8.248,N/A,8.05,57.842,0.0405
NU-DUL-1,GDSC1000,6.243,N/A,10,61.764,0.0252
K-562,GDSC1000,2.738,44.2,44.2,0.000,0
CA46,GDSC1000,6.131,20,20,0.000,0
A4-Fuk,GDSC1000,3.462,21.7,21.7,0.000,0
OCI-AML2,GDSC1000,11.474,81.1,60.2,7.958,0
BL-70,GDSC1000,4.028,18.2,18.2,0.000,0.0266
ST486,GDSC1000,23.348,14.3,5.22,25.484,0.16
NAMALWA,GDSC1000,2.201,22.5,22.5,0.000,0
NB4,GDSC1000,7.257,N/A,0.589,88.382,0.00378
EM-2,GDSC1000,2.954,65.1,65.1,0.000,0
KM-H2,GDSC1000,0.977,240,240,0.000,0
P12-ICHIKAWA,GDSC1000,1.058,29.7,29.7,0.000,0
Raji,GDSC1000,1.425,39,39,0.000,0
SR,GDSC1000,21.217,6.37,4.66,21.425,0.173
CESS,GDSC1000,0.000,N/A,2.51,100.000,0
ALL-PO,GDSC1000,11.735,14.7,14.7,0.000,0.079
OCI-AML5,GDSC1000,6.666,89.7,89.7,0.000,0
UACC-257,GDSC1000,0.355,37.4,37.4,0.000,0
LC4-1,GDSC1000,3.452,41,41,0.000,0
RPMI-8866,GDSC1000,5.001,27.2,27.2,0.000,0
HH,GDSC1000,11.441,58.2,18.8,29.360,0.0547
KARPAS-422,GDSC1000,0.307,N/A,31.6,54.062,0
EB-3,GDSC1000,8.261,94.6,94.6,0.000,0
SU-DHL-10,GDSC1000,5.280,20.7,12.3,43.859,0.0357
PF-382,GDSC1000,2.696,31.9,31.9,0.000,0
Ramos-2G6-4C10,GDSC1000,1.464,29.4,29.4,0.000,0
JURL-MK1,GDSC1000,2.759,N/A,61.6,63.288,0
RC-K8,GDSC1000,3.752,3.41e+04,3.41e+04,0.000,0
BL-41,GDSC1000,22.809,6.01,5.93,1.139,0.192
M14,GDSC1000,0.235,50.1,37.2,34.733,0
KARPAS-620,GDSC1000,6.193,39.9,39.9,0.000,0
TF-1,GDSC1000,1.542,49.3,49.3,0.000,0
TALL-1,GDSC1000,2.387,N/A,1e+06,78.138,0
TUR,GDSC1000,4.202,54.6,54.6,0.000,0
HDLM-2,GDSC1000,0.518,N/A,0.000459,99.482,0
THP-1,GDSC1000,1.032,31.5,31.5,0.000,0
P31-FUJ,GDSC1000,1.245,N/A,0.0052,98.755,0
LP-1,GDSC1000,4.393,22.3,22.3,0.000,0
GRANTA-519,GDSC1000,1.965,93.6,93.6,0.000,0
Sci-1,GDSC1000,2.308,28.8,28.8,0.000,0
P3HR-1,GDSC1000,1.069,27.8,27.8,0.000,0
BC-1,GDSC1000,5.434,N/A,9.46,60.611,0.0334
EB2,GDSC1000,5.993,120,120,0.000,0
YT,GDSC1000,6.760,14.6,14.6,0.000,0.0526
ARH-77,GDSC1000,1.972,61,61,0.000,0
OCI-M1,GDSC1000,17.948,44.8,44.8,0.000,0
LAMA-84,GDSC1000,5.541,3.04e+03,3.04e+03,0.000,0
MOLT-13,GDSC1000,0.946,28.8,28.8,0.000,0
K052,GDSC1000,2.229,2.23e+03,2.23e+03,0.000,0
MONO-MAC-6,GDSC1000,16.176,N/A,0.557,74.952,0.0995
MY-M12,GDSC1000,6.201,15.3,15.3,0.000,0.0472
BV-173,GDSC1000,1.965,23.3,23.3,0.000,0
LOUCY,GDSC1000,3.253,19.7,19.7,0.000,0.0196
P32-ISH,GDSC1000,12.615,10.2,10.1,1.349,0.107
BC-2,GDSC1000,26.545,7.59,2.77,30.008,0.198
ATN-1,GDSC1000,0.278,N/A,31.6,58.438,0
MV-4-11,GDSC1000,4.530,3.22e+04,3.22e+04,0.000,0
Mo-T,GDSC1000,2.451,26,26,0.000,0
MHH-PREB-1,GDSC1000,9.235,23.4,23.4,0.000,0
SUP-M2,GDSC1000,0.296,39.2,39.2,0.000,0
KCL-22,GDSC1000,3.856,N/A,1.22,92.342,0
SU-DHL-16,GDSC1000,14.263,9.24,9.24,0.000,0.124
NALM-6,GDSC1000,3.639,18.9,18.9,0.000,0.0231
GR-ST,GDSC1000,2.341,22,22,0.000,0
JVM-2,GDSC1000,8.497,7.88e+03,7.88e+03,0.000,0
CMK,GDSC1000,4.492,18.5,18.5,0.000,0.0288
NKM-1,GDSC1000,3.213,56.3,56.3,0.000,0
JSC-1,GDSC1000,4.985,16.8,16.8,0.000,0.0356
RL,GDSC1000,0.294,N/A,0.00126,99.706,0
Toledo,GDSC1000,11.844,55.2,55.2,0.000,0
DND-41,GDSC1000,2.737,24,24,0.000,0
TK,GDSC1000,5.144,6.72e+03,6.72e+03,0.000,0
WSU-DLCL2,GDSC1000,0.651,34.2,29.9,20.829,0
PL-21,GDSC1000,1.848,42.8,42.8,0.000,0
WIL2-NS,GDSC1000,8.879,N/A,10.7,60.918,0.0281
KY821,GDSC1000,2.959,N/A,0.736,94.082,0
KMS-12-BM,GDSC1000,2.254,726,726,0.000,0
CTB-1,GDSC1000,2.103,N/A,1e+06,95.795,0
MOLT-4,GDSC1000,1.120,32,32,0.000,0
HAL-01,GDSC1000,6.261,1.16e+06,1e+06,1.512,0
JVM-3,GDSC1000,1.167,N/A,0.651,97.666,0
ME-1,GDSC1000,0.000,N/A,0.0781,100.000,0
SU-DHL-4,GDSC1000,4.707,18.5,18.5,0.000,0.03
HEL,GDSC1000,0.814,32.6,32.6,0.000,0
BE-13,GDSC1000,9.268,664,664,0.000,0
OCI-LY-19,GDSC1000,9.134,19.8,13.5,22.983,0.0566
U-698-M,GDSC1000,12.943,29.5,29.5,0.000,0
SIG-M5,GDSC1000,22.102,N/A,1.41,54.065,0.148
DEL,GDSC1000,1.166,31.7,31.7,0.000,0
WSU-NHL,GDSC1000,7.320,31.1,31.1,0.000,0
Daudi,GDSC1000,3.088,20.1,20.1,0.000,0
SU-DHL-5,GDSC1000,8.118,13.3,13.3,0.000,0.0658
OCI-AML3,GDSC1000,2.788,102,102,0.000,0
NOMO-1,GDSC1000,6.009,N/A,30.2,87.981,0
ALL-SIL,GDSC1000,3.954,18.4,18.4,0.000,0.0258
REH,GDSC1000,1.883,29,29,0.000,0
HT,GDSC1000,2.950,22.9,22.9,0.000,0
J-RT3-T3-5,GDSC1000,1.218,26.8,26.8,0.000,0
SLVL,GDSC1000,5.708,N/A,26,50.485,0
GDM-1,GDSC1000,4.310,20.5,20.5,0.000,0
SU-DHL-1,GDSC1000,1.332,N/A,42.9,97.335,0
KARPAS-299,GDSC1000,3.522,21.3,21.3,0.000,0
MC-CAR,GDSC1000,1.507,26.2,26.2,0.000,0
KG-1,GDSC1000,7.403,53.4,53.4,0.000,0
KE-37,GDSC1000,3.301,206,206,0.000,0
L-1236,GDSC1000,0.301,39,39,0.000,0
JM1,GDSC1000,5.710,N/A,8.7,63.868,0.0301
EJM,GDSC1000,2.176,22.9,22.9,0.000,0
SK-MM-2,GDSC1000,13.791,44.4,44.4,0.000,0
SUP-HD1,GDSC1000,8.325,28.1,10.6,41.459,0.0501
ML-2,GDSC1000,0.761,30.5,30.5,0.000,0
EoL-1-cell,GDSC1000,6.251,15.2,15.2,0.000,0.0477
Hs-445,GDSC1000,2.175,45.3,45.3,0.000,0
VAL,GDSC1000,11.200,16.6,16.6,0.065,0.0717
KU812,GDSC1000,2.541,21.4,21.4,0.000,0
DG-75,GDSC1000,4.595,N/A,2.7,90.724,0
Farage,GDSC1000,14.731,14.4,4.64,44.996,0.109
MEG-01,GDSC1000,0.845,29.7,29.7,0.000,0
MC116,GDSC1000,8.446,13.1,13.1,0.000,0.069
DB,GDSC1000,2.930,34.6,34.6,0.000,0
SU-DHL-8,GDSC1000,7.159,23.1,23.1,0.000,0
MN-60,GDSC1000,8.323,1.05e+06,1e+06,0.454,0
MOLM-13,GDSC1000,2.728,24.2,24.2,0.000,0
SCC-3,GDSC1000,0.949,N/A,7.21,94.866,0
LOXIMVI,GDSC1000,0.322,69.1,44.4,36.817,0
ML-1,GDSC1000,0.406,N/A,0.667,99.187,0
KOPN-8,GDSC1000,1.452,26.5,26.5,0.000,0
SK-MEL-28,GDSC1000,4.193,N/A,6.14,85.872,2.38e-05
SU-DHL-6,GDSC1000,6.305,15.2,15.2,0.000,0.0479
L-363,GDSC1000,1.577,42.5,42.5,0.000,0
JJN-3,GDSC1000,1.259,N/A,32,68.073,0
RS4;11,GDSC1000,3.081,20.1,20.1,0.000,0
L-540,GDSC1000,1.279,56.7,56.7,0.000,0
HL-60,GDSC1000,0.980,82.3,82.3,0.000,0
CTV-1,GDSC1000,5.583,21.9,21.9,0.000,0
MEC-1,GDSC1000,4.931,34.7,34.7,0.000,0
KARPAS-45,GDSC1000,6.207,73.8,73.8,0.000,0
KMS-11,GDSC1000,4.489,35.8,13.1,48.447,0.0267
MOLP-8,GDSC1000,3.236,20,20,0.000,0
RPMI-8226,GDSC1000,3.321,2.68e+03,2.68e+03,0.000,0
SUP-T1,GDSC1000,6.010,408,408,0.000,0
HC-1,GDSC1000,1.398,27.5,27.5,0.000,0
H9,GDSC1000,0.854,N/A,0.903,98.291,0
RPMI-8402,GDSC1000,6.402,35,35,0.000,0
