Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.02,2.1215
JHH-2,GDSC1000,0.04,0.838642
JHH-2,GDSC1000,0.08,0.511514
JHH-2,GDSC1000,0.16,1.02231
JHH-2,GDSC1000,0.32,0.280656
JHH-2,GDSC1000,0.64,0.289206
JHH-2,GDSC1000,1.28,0.717196
JHH-2,GDSC1000,2.56,0.512464
JHH-2,GDSC1000,5.12,0.131659
HuH-7,GDSC1000,0.02,90.5712
HuH-7,GDSC1000,0.04,96.0433
HuH-7,GDSC1000,0.08,91.4269
HuH-7,GDSC1000,0.16,62.2805
HuH-7,GDSC1000,0.32,8.62141
HuH-7,GDSC1000,0.64,7.28428
HuH-7,GDSC1000,1.28,2.1015
HuH-7,GDSC1000,2.56,1.21965
HuH-7,GDSC1000,5.12,0.668375
huH-1,GDSC1000,0.02,100.009
huH-1,GDSC1000,0.04,102.188
huH-1,GDSC1000,0.08,99.7723
huH-1,GDSC1000,0.16,100.284
huH-1,GDSC1000,0.32,96.9276
huH-1,GDSC1000,0.64,100.339
huH-1,GDSC1000,1.28,97.37
huH-1,GDSC1000,2.56,99.3201
huH-1,GDSC1000,5.12,98.0121
JHH-6,GDSC1000,0.02,2.3167
JHH-6,GDSC1000,0.04,95.9995
JHH-6,GDSC1000,0.08,85.1218
JHH-6,GDSC1000,0.16,0.614816
JHH-6,GDSC1000,0.32,0.420695
JHH-6,GDSC1000,0.64,1.6737
JHH-6,GDSC1000,1.28,0.854619
JHH-6,GDSC1000,2.56,0.501737
JHH-6,GDSC1000,5.12,0.56237
JHH-7,GDSC1000,0.02,97.1673
JHH-7,GDSC1000,0.04,97.231
JHH-7,GDSC1000,0.08,96.8816
JHH-7,GDSC1000,0.16,90.2345
JHH-7,GDSC1000,0.32,79.1656
JHH-7,GDSC1000,0.64,74.3541
JHH-7,GDSC1000,1.28,74.1848
JHH-7,GDSC1000,2.56,67.1948
JHH-7,GDSC1000,5.12,23.184
SNU-182,GDSC1000,0.02,81.8525
SNU-182,GDSC1000,0.04,66.0332
SNU-182,GDSC1000,0.08,47.1253
SNU-182,GDSC1000,0.16,19.2779
SNU-182,GDSC1000,0.32,7.48048
SNU-182,GDSC1000,0.64,4.10239
SNU-182,GDSC1000,1.28,3.45337
SNU-182,GDSC1000,2.56,3.39041
SNU-182,GDSC1000,5.12,3.13266
PLC-PRF-5,GDSC1000,0.02,22.5436
PLC-PRF-5,GDSC1000,0.04,11.1898
PLC-PRF-5,GDSC1000,0.08,5.34953
PLC-PRF-5,GDSC1000,0.16,4.17909
PLC-PRF-5,GDSC1000,0.32,3.36679
PLC-PRF-5,GDSC1000,0.64,2.414
PLC-PRF-5,GDSC1000,1.28,1.15331
PLC-PRF-5,GDSC1000,2.56,1.71275
PLC-PRF-5,GDSC1000,5.12,0.484147
SNU-387,GDSC1000,0.02,12.5982
SNU-387,GDSC1000,0.04,8.42817
SNU-387,GDSC1000,0.08,5.18407
SNU-387,GDSC1000,0.16,4.43554
SNU-387,GDSC1000,0.32,3.18258
SNU-387,GDSC1000,0.64,3.20783
SNU-387,GDSC1000,1.28,3.33734
SNU-387,GDSC1000,2.56,2.8122
SNU-387,GDSC1000,5.12,3.67988
SNU-423,GDSC1000,0.02,1.59261
SNU-423,GDSC1000,0.04,1.63349
SNU-423,GDSC1000,0.08,1.57172
SNU-423,GDSC1000,0.16,1.41025
SNU-423,GDSC1000,0.32,1.26151
SNU-423,GDSC1000,0.64,1.32736
SNU-423,GDSC1000,1.28,1.67618
SNU-423,GDSC1000,2.56,1.81039
SNU-423,GDSC1000,5.12,1.12139
Hep 3B2.1-7,GDSC1000,0.02,94.8857
Hep 3B2.1-7,GDSC1000,0.04,95.856
