Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.0195312,106.696
COLO-684,GDSC1000,0.0390625,114.013
COLO-684,GDSC1000,0.078125,123.195
COLO-684,GDSC1000,0.15625,109.297
COLO-684,GDSC1000,0.3125,107.611
COLO-684,GDSC1000,0.625,115.22
COLO-684,GDSC1000,1.25,114.818
COLO-684,GDSC1000,2.5,119.253
COLO-684,GDSC1000,5.0,103.603
RL95-2,GDSC1000,0.0195312,104.526
RL95-2,GDSC1000,0.0390625,102.519
RL95-2,GDSC1000,0.078125,107.801
RL95-2,GDSC1000,0.15625,95.7585
RL95-2,GDSC1000,0.3125,91.8808
RL95-2,GDSC1000,0.625,109.7
RL95-2,GDSC1000,1.25,105.494
RL95-2,GDSC1000,2.5,109.018
RL95-2,GDSC1000,5.0,88.8207
SNU-1077,CTRPv2,0.002,104.5
SNU-1077,CTRPv2,0.0041,106.0
SNU-1077,CTRPv2,0.0081,107.0
SNU-1077,CTRPv2,0.016,102.2
SNU-1077,CTRPv2,0.032,106.9
SNU-1077,CTRPv2,0.065,104.8
SNU-1077,CTRPv2,0.13,106.6
SNU-1077,CTRPv2,0.26,100.4
SNU-1077,CTRPv2,0.52,103.9
SNU-1077,CTRPv2,1.0,103.9
SNU-1077,CTRPv2,2.1,103.9
SNU-1077,CTRPv2,4.2,109.6
SNU-1077,CTRPv2,8.3,107.1
SNU-1077,CTRPv2,17.0,107.3
SNU-1077,CTRPv2,33.0,111.7
SNU-1077,CTRPv2,66.0,109.7
RL95-2,CTRPv2,0.002,107.7
RL95-2,CTRPv2,0.0041,109.7
RL95-2,CTRPv2,0.0081,108.9
RL95-2,CTRPv2,0.016,113.5
RL95-2,CTRPv2,0.032,110.7
RL95-2,CTRPv2,0.065,96.5
RL95-2,CTRPv2,0.13,111.0
RL95-2,CTRPv2,0.26,113.9
RL95-2,CTRPv2,0.52,115.4
RL95-2,CTRPv2,1.0,112.7
RL95-2,CTRPv2,2.1,108.7
RL95-2,CTRPv2,4.2,112.1
RL95-2,CTRPv2,8.3,115.7
RL95-2,CTRPv2,17.0,118.9
RL95-2,CTRPv2,33.0,120.5
RL95-2,CTRPv2,66.0,112.4
HEC1B,CTRPv2,0.002,88.91
HEC1B,CTRPv2,0.0041,90.92
HEC1B,CTRPv2,0.0081,81.06
HEC1B,CTRPv2,0.016,99.24
HEC1B,CTRPv2,0.032,99.22
HEC1B,CTRPv2,0.065,103.6
HEC1B,CTRPv2,0.13,104.9
HEC1B,CTRPv2,0.26,109.4
HEC1B,CTRPv2,0.52,84.4
HEC1B,CTRPv2,1.0,79.19
HEC1B,CTRPv2,2.1,104.9
HEC1B,CTRPv2,4.2,105.3
HEC1B,CTRPv2,8.3,105.5
HEC1B,CTRPv2,17.0,108.2
HEC1B,CTRPv2,33.0,112.7
HEC1B,CTRPv2,66.0,115.8
HEC-108,CTRPv2,0.002,96.06
HEC-108,CTRPv2,0.0041,98.83
HEC-108,CTRPv2,0.0081,96.36
HEC-108,CTRPv2,0.016,95.39
HEC-108,CTRPv2,0.032,98.71
HEC-108,CTRPv2,0.13,95.32
HEC-108,CTRPv2,0.52,98.43
HEC-108,CTRPv2,1.0,95.32
HEC-108,CTRPv2,2.1,102.5
HEC-108,CTRPv2,4.2,101.9
HEC-108,CTRPv2,8.3,100.4
HEC-108,CTRPv2,17.0,96.59
HEC-108,CTRPv2,33.0,93.62
HEC-108,CTRPv2,66.0,102.3
HEC-59,CTRPv2,0.002,96.77
HEC-59,CTRPv2,0.0041,93.99
HEC-59,CTRPv2,0.0081,102.5
HEC-59,CTRPv2,0.016,98.96
HEC-59,CTRPv2,0.032,104.1
HEC-59,CTRPv2,0.13,88.85
HEC-59,CTRPv2,0.52,98.43
HEC-59,CTRPv2,1.0,97.56
HEC-59,CTRPv2,2.1,101.6
HEC-59,CTRPv2,4.2,93.87
HEC-59,CTRPv2,8.3,106.1
HEC-59,CTRPv2,17.0,99.65
HEC-59,CTRPv2,33.0,96.73
HEC-59,CTRPv2,66.0,104.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,91.53
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,87.91
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,85.91
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,89.35
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,95.32
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,93.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,85.57
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,92.12
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,88.84
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,93.41
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,91.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,88.67
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,89.49
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,99.57
HEC-251,CTRPv2,0.002,96.73
HEC-251,CTRPv2,0.0041,99.98
HEC-251,CTRPv2,0.0081,105.5
HEC-251,CTRPv2,0.016,99.64
HEC-251,CTRPv2,0.032,100.7
HEC-251,CTRPv2,0.13,97.81
HEC-251,CTRPv2,0.52,96.03
HEC-251,CTRPv2,1.0,99.8
HEC-251,CTRPv2,2.1,100.9
HEC-251,CTRPv2,4.2,103.0
HEC-251,CTRPv2,8.3,104.6
HEC-251,CTRPv2,17.0,104.8
HEC-251,CTRPv2,33.0,96.88
HEC-251,CTRPv2,66.0,100.1
HEC-265,CTRPv2,0.002,88.69
HEC-265,CTRPv2,0.0041,103.5
HEC-265,CTRPv2,0.0081,89.73
HEC-265,CTRPv2,0.016,120.9
HEC-265,CTRPv2,0.032,81.91
HEC-265,CTRPv2,0.13,94.84
HEC-265,CTRPv2,0.52,127.0
HEC-265,CTRPv2,1.0,110.2
HEC-265,CTRPv2,2.1,128.6
HEC-265,CTRPv2,4.2,114.2
HEC-265,CTRPv2,8.3,131.1
HEC-265,CTRPv2,17.0,96.27
HEC-6,CTRPv2,0.002,113.2
HEC-6,CTRPv2,0.0041,114.1
HEC-6,CTRPv2,0.0081,111.9
HEC-6,CTRPv2,0.016,110.1
HEC-6,CTRPv2,0.032,111.2
HEC-6,CTRPv2,0.13,111.9
HEC-6,CTRPv2,0.52,113.1
HEC-6,CTRPv2,1.0,113.4
HEC-6,CTRPv2,2.1,115.7
HEC-6,CTRPv2,4.2,110.4
HEC-6,CTRPv2,8.3,111.5
HEC-6,CTRPv2,17.0,114.0
HEC-6,CTRPv2,33.0,113.4
HEC-6,CTRPv2,66.0,120.2
JHUEM-2,CTRPv2,0.002,103.2
JHUEM-2,CTRPv2,0.0041,133.9
JHUEM-2,CTRPv2,0.0081,115.2
JHUEM-2,CTRPv2,0.016,103.8
JHUEM-2,CTRPv2,0.032,102.2
JHUEM-2,CTRPv2,0.13,103.2
JHUEM-2,CTRPv2,0.52,110.6
JHUEM-2,CTRPv2,1.0,106.0
JHUEM-2,CTRPv2,2.1,91.79
JHUEM-2,CTRPv2,4.2,74.16
JHUEM-2,CTRPv2,8.3,60.15
JHUEM-2,CTRPv2,17.0,135.8
JHUEM-2,CTRPv2,33.0,136.7
JHUEM-2,CTRPv2,66.0,136.9
SNG-M,CTRPv2,0.002,92.43
SNG-M,CTRPv2,0.0041,97.86
SNG-M,CTRPv2,0.0081,90.53
SNG-M,CTRPv2,0.016,88.46
SNG-M,CTRPv2,0.032,99.56
SNG-M,CTRPv2,0.065,96.91
SNG-M,CTRPv2,0.13,96.43
SNG-M,CTRPv2,0.26,89.65
SNG-M,CTRPv2,0.52,86.13
SNG-M,CTRPv2,1.0,88.83
