Dataset,Dose,Response
GDSC1000 rep 1,0.015625,95.3835
GDSC1000 rep 1,0.0625,92.2743
GDSC1000 rep 1,0.25,83.192
GDSC1000 rep 1,1.0,51.9175
GDSC1000 rep 1,4.0,20.7895
GDSC1000 rep 2,0.015625,98.0996
GDSC1000 rep 2,0.03125,73.3649
GDSC1000 rep 2,0.0625,75.9624
GDSC1000 rep 2,0.125,64.7053
GDSC1000 rep 2,0.25,54.3187
GDSC1000 rep 2,0.5,36.8475
GDSC1000 rep 2,1.0,27.2198
GDSC1000 rep 2,2.0,13.9436
GDSC1000 rep 2,4.0,27.4667
gCSI,0.001528,101.901
gCSI,0.004583,99.7227
gCSI,0.01375,98.0385
gCSI,0.04125,101.628
gCSI,0.12375,85.4437
gCSI,0.37125,73.9179
gCSI,1.11111,65.0095
gCSI,3.33333,95.8199
gCSI,10.0,70.8343
CTRPv2,0.002,101.7
CTRPv2,0.0041,103.2
CTRPv2,0.0081,106.1
CTRPv2,0.016,102.9
CTRPv2,0.032,103.4
CTRPv2,0.065,103.2
CTRPv2,0.13,100.2
CTRPv2,0.26,102.5
CTRPv2,0.52,100.3
CTRPv2,1.0,98.49
CTRPv2,2.1,95.62
CTRPv2,4.2,83.03
CTRPv2,8.3,56.28
CTRPv2,17.0,54.43
CTRPv2,33.0,59.95
CTRPv2,66.0,57.97
