Dataset,Dose,Response
CTRPv2 rep 1,0.0011,78.91
CTRPv2 rep 1,0.0023,99.26
CTRPv2 rep 1,0.0045,99.39
CTRPv2 rep 1,0.009,98.81
CTRPv2 rep 1,0.018,98.74
CTRPv2 rep 1,0.036,86.31
CTRPv2 rep 1,0.072,87.02
CTRPv2 rep 1,0.14,105.2
CTRPv2 rep 1,0.29,89.22
CTRPv2 rep 1,0.58,97.35
CTRPv2 rep 1,1.2,96.81
CTRPv2 rep 1,2.3,57.45
CTRPv2 rep 1,4.6,87.57
CTRPv2 rep 1,9.2,95.53
CTRPv2 rep 1,37.0,3.235
CTRPv2 rep 2,0.0011,112.6
CTRPv2 rep 2,0.0023,117.4
CTRPv2 rep 2,0.0045,111.4
CTRPv2 rep 2,0.009,111.0
CTRPv2 rep 2,0.018,103.4
CTRPv2 rep 2,0.036,110.3
CTRPv2 rep 2,0.072,110.4
CTRPv2 rep 2,0.14,113.6
CTRPv2 rep 2,0.29,110.7
CTRPv2 rep 2,0.58,110.6
CTRPv2 rep 2,1.2,109.2
CTRPv2 rep 2,2.3,104.4
CTRPv2 rep 2,4.6,103.8
CTRPv2 rep 2,9.2,106.0
CTRPv2 rep 2,18.0,102.5
