Dataset,Dose,Response
GDSC1000,0.0390625,120.308
GDSC1000,0.078125,113.206
GDSC1000,0.15625,106.529
GDSC1000,0.3125,119.081
GDSC1000,0.625,120.646
GDSC1000,1.25,108.695
GDSC1000,2.5,98.5491
GDSC1000,5.0,64.3244
GDSC1000,10.0,45.24
CTRPv2,0.001,97.05
CTRPv2,0.002,95.14
CTRPv2,0.0041,93.09
CTRPv2,0.0081,98.17
CTRPv2,0.016,93.47
CTRPv2,0.032,91.47
CTRPv2,0.065,95.55
CTRPv2,0.13,99.29
CTRPv2,0.26,92.76
CTRPv2,0.52,95.05
CTRPv2,1.0,93.71
CTRPv2,2.1,78.83
CTRPv2,4.2,61.75
CTRPv2,8.3,37.2
CTRPv2,17.0,18.63
CTRPv2,33.0,9.477
