Dataset,Dose,Response
CTRPv2 rep 1,0.001,115.8
CTRPv2 rep 1,0.002,117.8
CTRPv2 rep 1,0.0041,116.2
CTRPv2 rep 1,0.0081,113.5
CTRPv2 rep 1,0.016,115.7
CTRPv2 rep 1,0.032,114.9
CTRPv2 rep 1,0.065,116.1
CTRPv2 rep 1,0.13,113.7
CTRPv2 rep 1,0.26,119.3
CTRPv2 rep 1,0.52,118.6
CTRPv2 rep 1,1.0,117.5
CTRPv2 rep 1,2.1,119.6
CTRPv2 rep 1,4.2,61.2
CTRPv2 rep 1,8.3,41.99
CTRPv2 rep 1,17.0,44.11
CTRPv2 rep 1,33.0,45.74
CTRPv2 rep 2,0.001,105.5
CTRPv2 rep 2,0.002,102.3
CTRPv2 rep 2,0.0041,89.84
CTRPv2 rep 2,0.0081,96.73
CTRPv2 rep 2,0.016,103.9
CTRPv2 rep 2,0.032,104.6
CTRPv2 rep 2,0.065,92.85
CTRPv2 rep 2,0.13,91.77
CTRPv2 rep 2,0.26,93.91
CTRPv2 rep 2,0.52,101.4
CTRPv2 rep 2,1.0,95.64
CTRPv2 rep 2,2.1,95.82
CTRPv2 rep 2,4.2,57.01
CTRPv2 rep 2,8.3,52.96
CTRPv2 rep 2,17.0,46.33
CTRPv2 rep 2,33.0,51.45
