Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,7.769,27.5,24.4,19.069,0.0676
BFTC-905,CTRPv2,12.083,18.7,18.7,0.505,0.112
BFTC-909,CTRPv2,13.389,16.4,16.4,0.000,0.123
CAL-29,CTRPv2,8.698,25.2,23.3,13.534,0.0772
253J,CTRPv2,14.209,15.1,15.1,0.000,0.131
JMSU-1,CTRPv2,30.755,2.63,2.59,1.210,0.287
639-V,CTRPv2,11.632,16.1,13.9,22.324,0.105
VM-CUB-1,CTRPv2,12.853,21.4,21.4,0.000,0.101
KU-19-19,CTRPv2,8.781,30.5,30.5,0.000,0.0688
TCCSUP,CTRPv2,18.913,9.22,9.05,1.676,0.17
5637,CTRPv2,23.263,3.79,3.03,21.434,0.213
SW1710,CTRPv2,6.957,32,31.1,5.289,0.0606
RT-112,CTRPv2,23.934,4.69,4.06,10.823,0.217
UM-UC-3,CTRPv2,7.345,32.3,32.3,0.000,0.0612
HT-1376,CTRPv2,7.026,40.8,40.8,0.000,0.0506
RT4,CTRPv2,8.613,37,37,0.000,0.0617
J82,CTRPv2,19.927,10.6,10.6,0.000,0.16
BC-3C,CTRPv2,11.583,22.4,22.4,0.000,0.0937
T-24,CTRPv2,11.907,23.2,23.2,0.000,0.0932
647-V,CTRPv2,15.377,16,16,0.000,0.124
SCaBER,CTRPv2,12.976,22.2,22.2,0.000,0.0997
HT-1197,CTRPv2,4.096,45.3,45.3,0.000,0.0328
UM-UC-1,CTRPv2,31.995,2.78,2.78,0.000,0.271
U-BLC1,CTRPv2,17.135,11.7,11.7,0.000,0.148
KMBC-2,CTRPv2,8.575,28.6,28.6,0.000,0.0715
