Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,1.451,N/A,0.166,97.201,0
KMRC-20,CTRPv2,3.306,N/A,0.00275,93.389,0
OS-RC-2,CTRPv2,0.868,N/A,0.425,97.975,0
769-P,CTRPv2,3.301,N/A,0.0146,93.397,0
SNU-1272,CTRPv2,0.661,N/A,2.69,97.371,0
TUHR10TKB,CTRPv2,4.453,N/A,0.00246,95.171,0
VMRC-RCW,CTRPv2,4.122,N/A,0.0403,93.485,0
KMRC-1,CTRPv2,0.688,N/A,0.0379,98.624,0
ACHN,CTRPv2,0.000,N/A,0.0011,100.000,0
VMRC-RCZ,CTRPv2,3.194,592,592,0.000,0
CAKI-1,CTRPv2,3.038,N/A,0.0382,95.315,0
A498,CTRPv2,8.861,N/A,1e+06,82.279,0
Caki-2,CTRPv2,1.689,N/A,2.87,96.392,0
KMRC-2,CTRPv2,3.391,N/A,10.8,74.102,0.0108
786-0,CTRPv2,1.888,N/A,0.776,95.576,0
TUHR14TKB,CTRPv2,4.093,33.9,23.4,28.280,0.0268
UO31,CTRPv2,10.767,30,7.39,37.532,0.0729
KMRC-3,CTRPv2,3.639,N/A,0.0879,93.724,0
RCC10RGB,CTRPv2,0.679,N/A,0.0924,98.819,0
