Dataset,Dose,Response
GDSC1000,0.0078125,98.1325
GDSC1000,0.015625,97.7749
GDSC1000,0.03125,93.408
GDSC1000,0.0625,79.3054
GDSC1000,0.125,84.478
GDSC1000,0.25,80.6179
GDSC1000,0.5,86.4821
GDSC1000,1.0,78.5549
GDSC1000,2.0,67.3435
CTRPv2,0.002,92.34
CTRPv2,0.0041,94.93
CTRPv2,0.0081,94.88
CTRPv2,0.016,88.64
CTRPv2,0.032,87.12
CTRPv2,0.065,87.62
CTRPv2,0.13,87.26
CTRPv2,0.26,89.23
CTRPv2,0.52,78.67
CTRPv2,1.0,83.34
CTRPv2,2.1,83.19
CTRPv2,4.2,56.66
CTRPv2,8.3,1.407
CTRPv2,17.0,1.358
CTRPv2,33.0,0.8054
CTRPv2,66.0,0.8751
