Cell Line,Dataset,Dose,Response
A204,CCLE,0.0025,94.2
A204,CCLE,0.008,104.22
A204,CCLE,0.025,102.11
A204,CCLE,0.08,72.0
A204,CCLE,0.25,52.0
A204,CCLE,0.8,40.0
A204,CCLE,2.53,27.0
A204,CCLE,8.0,17.0
CAL-78,CCLE,0.0025,96.6
CAL-78,CCLE,0.008,104.31
CAL-78,CCLE,0.025,103.53
CAL-78,CCLE,0.08,93.3
CAL-78,CCLE,0.25,66.0
CAL-78,CCLE,0.8,69.0
CAL-78,CCLE,2.53,57.0
CAL-78,CCLE,8.0,54.0
G-401,CCLE,0.0025,99.1
G-401,CCLE,0.008,98.1
G-401,CCLE,0.025,88.0
G-401,CCLE,0.08,106.26
G-401,CCLE,0.25,65.0
G-401,CCLE,0.8,55.0
G-401,CCLE,2.53,45.0
G-401,CCLE,8.0,22.0
G-402,CCLE,0.0025,109.05
G-402,CCLE,0.008,109.98
G-402,CCLE,0.025,117.1
G-402,CCLE,0.08,114.7
G-402,CCLE,0.25,99.914
G-402,CCLE,0.8,88.0
G-402,CCLE,2.53,20.0
G-402,CCLE,8.0,14.0
GCT,CCLE,0.0025,103.5
GCT,CCLE,0.008,101.48
GCT,CCLE,0.025,96.3
GCT,CCLE,0.08,85.0
GCT,CCLE,0.25,46.0
GCT,CCLE,0.8,38.0
GCT,CCLE,2.53,25.0
GCT,CCLE,8.0,10.0
Hs 729,CCLE,0.0025,111.9
Hs 729,CCLE,0.008,99.65
Hs 729,CCLE,0.025,107.56
Hs 729,CCLE,0.08,112.9
Hs 729,CCLE,0.25,87.0
Hs 729,CCLE,0.8,68.0
Hs 729,CCLE,2.53,59.0
Hs 729,CCLE,8.0,51.0
HT-1080,CCLE,0.0025,96.4
HT-1080,CCLE,0.008,103.64
HT-1080,CCLE,0.025,99.0
HT-1080,CCLE,0.08,101.25
HT-1080,CCLE,0.25,87.0
HT-1080,CCLE,0.8,58.0
HT-1080,CCLE,2.53,36.0
HT-1080,CCLE,8.0,29.0
RD,CCLE,0.0025,105.52
RD,CCLE,0.008,104.85
RD,CCLE,0.025,118.2
RD,CCLE,0.08,112.4
RD,CCLE,0.25,98.7
RD,CCLE,0.8,79.0
RD,CCLE,2.53,33.0
RD,CCLE,8.0,30.0
RKN,CCLE,0.0025,110.3
RKN,CCLE,0.008,101.28
RKN,CCLE,0.025,102.5
RKN,CCLE,0.08,95.1
RKN,CCLE,0.25,86.0
RKN,CCLE,0.8,80.0
RKN,CCLE,2.53,75.0
RKN,CCLE,8.0,41.0
SJRH30,CCLE,0.0025,107.74
SJRH30,CCLE,0.008,101.02
SJRH30,CCLE,0.025,100.91
SJRH30,CCLE,0.08,104.67
SJRH30,CCLE,0.25,89.0
SJRH30,CCLE,0.8,93.2
SJRH30,CCLE,2.53,57.0
SJRH30,CCLE,8.0,27.0
TE 617.T,CCLE,0.0025,98.2
TE 617.T,CCLE,0.008,92.0
TE 617.T,CCLE,0.025,111.7
TE 617.T,CCLE,0.08,89.0
TE 617.T,CCLE,0.25,56.0
TE 617.T,CCLE,0.8,65.0
