Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,117.8
SNU-1077,CTRPv2,0.0041,119.0
SNU-1077,CTRPv2,0.0081,115.8
SNU-1077,CTRPv2,0.016,121.0
SNU-1077,CTRPv2,0.032,115.8
SNU-1077,CTRPv2,0.065,123.2
SNU-1077,CTRPv2,0.13,106.6
SNU-1077,CTRPv2,0.26,107.9
SNU-1077,CTRPv2,0.52,100.8
SNU-1077,CTRPv2,1.0,102.4
SNU-1077,CTRPv2,2.1,99.59
SNU-1077,CTRPv2,4.2,90.7
SNU-1077,CTRPv2,8.3,76.43
SNU-1077,CTRPv2,17.0,85.71
SNU-1077,CTRPv2,33.0,68.53
SNU-1077,CTRPv2,66.0,54.0
RL95-2,CTRPv2,0.002,108.8
RL95-2,CTRPv2,0.0041,105.6
RL95-2,CTRPv2,0.0081,110.3
RL95-2,CTRPv2,0.016,101.2
RL95-2,CTRPv2,0.032,113.9
RL95-2,CTRPv2,0.065,107.9
RL95-2,CTRPv2,0.13,63.25
RL95-2,CTRPv2,0.26,23.38
RL95-2,CTRPv2,0.52,28.03
RL95-2,CTRPv2,1.0,26.48
RL95-2,CTRPv2,2.1,12.23
RL95-2,CTRPv2,4.2,10.38
RL95-2,CTRPv2,8.3,11.52
RL95-2,CTRPv2,17.0,10.89
RL95-2,CTRPv2,33.0,15.27
RL95-2,CTRPv2,66.0,20.8
HEC1B,CTRPv2,0.002,104.7
HEC1B,CTRPv2,0.0041,111.0
HEC1B,CTRPv2,0.0081,109.7
HEC1B,CTRPv2,0.016,98.5
HEC1B,CTRPv2,0.032,119.8
HEC1B,CTRPv2,0.065,105.9
HEC1B,CTRPv2,0.13,76.85
HEC1B,CTRPv2,0.26,93.65
HEC1B,CTRPv2,0.52,89.81
HEC1B,CTRPv2,1.0,96.16
HEC1B,CTRPv2,2.1,92.33
HEC1B,CTRPv2,4.2,83.74
HEC1B,CTRPv2,8.3,74.33
HEC1B,CTRPv2,17.0,75.96
HEC1B,CTRPv2,33.0,69.74
HEC1B,CTRPv2,66.0,52.29
HEC-108,CTRPv2,0.002,100.3
HEC-108,CTRPv2,0.0041,102.8
HEC-108,CTRPv2,0.0081,103.0
HEC-108,CTRPv2,0.016,100.0
HEC-108,CTRPv2,0.032,99.88
HEC-108,CTRPv2,0.065,104.5
HEC-108,CTRPv2,0.13,84.15
HEC-108,CTRPv2,0.26,64.73
HEC-108,CTRPv2,0.52,52.53
HEC-108,CTRPv2,1.0,62.27
HEC-108,CTRPv2,2.1,44.51
HEC-108,CTRPv2,4.2,41.42
HEC-108,CTRPv2,8.3,44.0
HEC-108,CTRPv2,17.0,45.68
HEC-108,CTRPv2,33.0,41.47
HEC-108,CTRPv2,66.0,58.44
HEC-59,CTRPv2,0.002,99.62
HEC-59,CTRPv2,0.0041,101.1
HEC-59,CTRPv2,0.0081,98.46
HEC-59,CTRPv2,0.016,99.23
HEC-59,CTRPv2,0.032,99.76
HEC-59,CTRPv2,0.065,98.08
HEC-59,CTRPv2,0.13,87.17
HEC-59,CTRPv2,0.26,88.68
HEC-59,CTRPv2,0.52,59.33
HEC-59,CTRPv2,1.0,67.64
HEC-59,CTRPv2,2.1,52.66
HEC-59,CTRPv2,4.2,48.62
HEC-59,CTRPv2,8.3,39.96
HEC-59,CTRPv2,17.0,44.39
HEC-59,CTRPv2,33.0,39.68
HEC-59,CTRPv2,66.0,30.15
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,94.89
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,96.91
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,91.82
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,90.55
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,100.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,95.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,91.59
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,15.85
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,12.31
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,11.96
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,17.64
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,15.87
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,18.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,18.09
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,19.75
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,20.67
HEC-251,CTRPv2,0.002,118.3
HEC-251,CTRPv2,0.0041,109.5
HEC-251,CTRPv2,0.0081,119.1
HEC-251,CTRPv2,0.016,118.8
HEC-251,CTRPv2,0.032,105.7
HEC-251,CTRPv2,0.065,104.9
HEC-251,CTRPv2,0.13,83.28
HEC-251,CTRPv2,0.26,55.25
HEC-251,CTRPv2,0.52,43.43
HEC-251,CTRPv2,1.0,45.22
HEC-251,CTRPv2,2.1,48.4
HEC-251,CTRPv2,4.2,50.83
HEC-251,CTRPv2,8.3,39.6
HEC-251,CTRPv2,17.0,44.2
HEC-251,CTRPv2,33.0,42.95
HEC-251,CTRPv2,66.0,51.5
HEC-265,CTRPv2,0.002,78.61
HEC-265,CTRPv2,0.0041,109.7
HEC-265,CTRPv2,0.0081,108.2
HEC-265,CTRPv2,0.016,97.1
HEC-265,CTRPv2,0.032,123.7
HEC-265,CTRPv2,0.065,124.0
HEC-265,CTRPv2,0.13,75.06
HEC-265,CTRPv2,0.26,73.11
