Dataset,Dose,Response
GDSC1000 rep 1,0.01,112.132
GDSC1000 rep 1,0.02,108.706
GDSC1000 rep 1,0.04,110.379
GDSC1000 rep 1,0.08,89.4691
GDSC1000 rep 1,0.16,77.5685
GDSC1000 rep 1,0.32,63.796
GDSC1000 rep 1,0.64,42.0798
GDSC1000 rep 1,1.28,40.7946
GDSC1000 rep 1,2.56,38.7813
GDSC1000 rep 2,0.00390625,99.437
GDSC1000 rep 2,0.015625,86.5116
GDSC1000 rep 2,0.0625,91.2309
GDSC1000 rep 2,0.25,86.0676
GDSC1000 rep 2,1.0,78.7979
CTRPv2,0.002,98.24
CTRPv2,0.0041,95.74
CTRPv2,0.0081,103.7
CTRPv2,0.016,98.26
CTRPv2,0.032,103.7
CTRPv2,0.065,103.0
CTRPv2,0.13,104.7
CTRPv2,0.26,105.8
CTRPv2,0.52,86.88
CTRPv2,1.0,72.94
CTRPv2,2.1,67.1
CTRPv2,4.2,58.86
CTRPv2,8.3,49.05
CTRPv2,17.0,55.07
CTRPv2,33.0,47.11
CTRPv2,66.0,48.86
