Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FU-OV-1,CTRPv2,28.314,5.75,5.75,0.000,0.222
A2780,CTRPv2,32.114,2.08,1.98,4.683,0.302
IGROV-1,CTRPv2,21.729,4.81,4.21,17.884,0.202
MCAS,CTRPv2,20.285,5.83,4.71,20.078,0.184
OVCAR-4,CTRPv2,13.023,N/A,3.25,55.013,0.106
OVCAR-8,CTRPv2,20.653,10.5,8.04,8.929,0.162
IGROV-1,CTRPv2,23.979,4.47,3.88,12.019,0.219
SNU-840,CTRPv2,13.964,N/A,2.26,56.944,0.113
TYK-nu,CTRPv2,29.119,2.95,2.87,3.392,0.276
Caov-3,CTRPv2,22.567,6.25,5.49,7.105,0.196
Hey-A8,CTRPv2,24.684,3.45,3.14,15.647,0.234
OVK18,CTRPv2,27.357,3.48,3.39,4.107,0.262
RMG-I,CTRPv2,27.943,3.25,2.89,7.425,0.252
SK-OV-3,CTRPv2,18.116,5.12,3.49,35.912,0.161
OAW-28,CTRPv2,25.776,3.97,3.62,7.734,0.237
COV362,CTRPv2,56.589,2.53,1.61,8.125,0.518
EFO-27,CTRPv2,20.978,6.94,1.94,38.410,0.17
EFO-21,CTRPv2,17.944,10.9,6.82,20.196,0.146
JHOM-1,CTRPv2,29.623,2.11,1.42,19.841,0.263
COV644,CTRPv2,25.216,2.75,1.73,18.442,0.211
OV-90,CTRPv2,22.583,2.71,2.47,15.395,0.212
OAW-42,CTRPv2,21.232,3.35,2.61,31.591,0.194
OV7,CTRPv2,19.462,3.08,2.56,26.070,0.179
OAW-28,CTRPv2,14.151,5.61,4.1,34.102,0.125
OV56,CTRPv2,21.091,5.64,5.08,3.926,0.166
TOV-112D,CTRPv2,27.015,3.94,3.48,5.948,0.236
OVCAR-5,CTRPv2,23.150,3.78,3.2,20.430,0.215
OC-314,CTRPv2,26.031,5.51,5.51,0.000,0.214
COV434,CTRPv2,41.153,0.893,0.875,1.096,0.38
