Cell Line,Dataset,Dose,Response
TUHR14TKB,CTRPv2,0.0026,116.6
TUHR14TKB,CTRPv2,0.0052,91.22
TUHR14TKB,CTRPv2,0.01,78.64
TUHR14TKB,CTRPv2,0.021,63.9
TUHR14TKB,CTRPv2,0.042,71.77
TUHR14TKB,CTRPv2,0.083,71.24
TUHR14TKB,CTRPv2,0.17,79.07
TUHR14TKB,CTRPv2,0.33,78.16
UO31,CTRPv2,1.0e-05,121.9
UO31,CTRPv2,2.0e-05,127.2
UO31,CTRPv2,4.1e-05,129.0
UO31,CTRPv2,8.1e-05,107.6
UO31,CTRPv2,0.00016,115.2
UO31,CTRPv2,0.00032,114.5
UO31,CTRPv2,0.00065,113.4
UO31,CTRPv2,0.0013,105.4
UO31,CTRPv2,0.0026,109.6
UO31,CTRPv2,0.0052,13.58
UO31,CTRPv2,0.01,3.864
UO31,CTRPv2,0.021,3.86
UO31,CTRPv2,0.042,4.356
UO31,CTRPv2,0.083,4.374
UO31,CTRPv2,0.17,4.307
UO31,CTRPv2,0.33,5.233
KMRC-3,CTRPv2,1.0e-05,78.02
KMRC-3,CTRPv2,2.0e-05,76.95
KMRC-3,CTRPv2,4.1e-05,82.5
KMRC-3,CTRPv2,8.1e-05,78.41
KMRC-3,CTRPv2,0.00016,80.04
KMRC-3,CTRPv2,0.00032,67.22
KMRC-3,CTRPv2,0.00065,76.79
KMRC-3,CTRPv2,0.0013,80.93
KMRC-3,CTRPv2,0.0026,106.7
KMRC-3,CTRPv2,0.0052,86.78
KMRC-3,CTRPv2,0.01,63.55
KMRC-3,CTRPv2,0.021,41.53
KMRC-3,CTRPv2,0.042,26.77
KMRC-3,CTRPv2,0.083,24.01
KMRC-3,CTRPv2,0.17,24.46
KMRC-3,CTRPv2,0.33,23.57
RCC10RGB,CTRPv2,1.0e-05,95.15
RCC10RGB,CTRPv2,2.0e-05,93.37
RCC10RGB,CTRPv2,4.1e-05,89.04
RCC10RGB,CTRPv2,8.1e-05,84.14
RCC10RGB,CTRPv2,0.00016,93.38
RCC10RGB,CTRPv2,0.00032,95.38
RCC10RGB,CTRPv2,0.00065,93.67
RCC10RGB,CTRPv2,0.0013,92.38
RCC10RGB,CTRPv2,0.0026,88.65
RCC10RGB,CTRPv2,0.0052,88.29
RCC10RGB,CTRPv2,0.01,69.86
RCC10RGB,CTRPv2,0.021,76.95
RCC10RGB,CTRPv2,0.042,66.5
RCC10RGB,CTRPv2,0.083,75.69
RCC10RGB,CTRPv2,0.17,72.2
RCC10RGB,CTRPv2,0.33,68.41
