Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,15.565,1.28e+03,5.81,45.825,0.09
KMRC-20,CTRPv2,8.722,N/A,13.8,61.244,0.0322
OS-RC-2,CTRPv2,5.690,N/A,4.34,78.242,0.0302
769-P,CTRPv2,11.758,N/A,3.77,57.911,0.0769
SNU-1272,CTRPv2,5.650,N/A,5.42,76.484,0.0318
TUHR10TKB,CTRPv2,9.274,N/A,257,68.847,0
VMRC-RCW,CTRPv2,7.839,1.24e+04,1.24e+04,0.000,0
KMRC-1,CTRPv2,7.709,N/A,5.5,67.719,0.0538
ACHN,CTRPv2,7.204,N/A,5.89,68.988,0.049
VMRC-RCZ,CTRPv2,7.042,N/A,59.1,55.434,0.0193
CAKI-1,CTRPv2,14.498,N/A,0.212,73.715,0.0826
A498,CTRPv2,6.658,N/A,1e+06,86.684,0
Caki-2,CTRPv2,3.051,1.21e+03,1.21e+03,0.000,0
KMRC-2,CTRPv2,9.583,N/A,9.35,54.552,0.0535
786-0,CTRPv2,9.488,1.75e+03,18.6,47.054,0.0482
TUHR14TKB,CTRPv2,6.675,N/A,5.29,72.484,0.0424
UO31,CTRPv2,8.843,720,720,0.000,0
KMRC-3,CTRPv2,11.754,8.33e+03,8.33e+03,0.000,0
RCC10RGB,CTRPv2,2.233,N/A,3.11,92.395,0
