Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.078125,94.415
CHSA0011,GDSC1000,0.15625,103.569
CHSA0011,GDSC1000,0.3125,103.944
CHSA0011,GDSC1000,0.625,101.63
CHSA0011,GDSC1000,1.25,98.8489
CHSA0011,GDSC1000,2.5,103.371
CHSA0011,GDSC1000,5.0,98.5204
CHSA0011,GDSC1000,10.0,96.4466
CHSA0011,GDSC1000,20.0,98.1178
HOS,GDSC1000,0.078125,97.0626
HOS,GDSC1000,0.15625,101.62
HOS,GDSC1000,0.3125,100.03
HOS,GDSC1000,0.625,100.815
HOS,GDSC1000,1.25,103.975
HOS,GDSC1000,2.5,101.99
HOS,GDSC1000,5.0,103.302
HOS,GDSC1000,10.0,99.873
HOS,GDSC1000,20.0,100.94
ES8,GDSC1000,0.078125,92.53
ES8,GDSC1000,0.15625,94.6796
ES8,GDSC1000,0.3125,96.5992
ES8,GDSC1000,0.625,85.7625
ES8,GDSC1000,1.25,90.7308
ES8,GDSC1000,2.5,86.2598
ES8,GDSC1000,5.0,82.521
ES8,GDSC1000,10.0,75.4752
ES8,GDSC1000,20.0,75.1794
ES4,GDSC1000,0.078125,97.2588
ES4,GDSC1000,0.15625,98.9634
ES4,GDSC1000,0.3125,96.8375
ES4,GDSC1000,0.625,100.076
ES4,GDSC1000,1.25,104.025
ES4,GDSC1000,2.5,98.3323
ES4,GDSC1000,5.0,94.9512
ES4,GDSC1000,10.0,104.645
ES4,GDSC1000,20.0,102.796
EW-18,GDSC1000,0.078125,100.447
EW-18,GDSC1000,0.15625,99.5526
EW-18,GDSC1000,0.3125,99.7882
EW-18,GDSC1000,0.625,97.7684
EW-18,GDSC1000,1.25,106.833
EW-18,GDSC1000,2.5,117.738
EW-18,GDSC1000,5.0,98.0623
EW-18,GDSC1000,10.0,101.197
EW-18,GDSC1000,20.0,90.9164
MG-63,GDSC1000,0.078125,98.8451
MG-63,GDSC1000,0.15625,100.124
MG-63,GDSC1000,0.3125,101.386
MG-63,GDSC1000,0.625,101.184
MG-63,GDSC1000,1.25,100.881
MG-63,GDSC1000,2.5,101.189
MG-63,GDSC1000,5.0,102.411
MG-63,GDSC1000,10.0,98.3441
MG-63,GDSC1000,20.0,97.386
EW-16,GDSC1000,0.078125,96.6255
EW-16,GDSC1000,0.15625,97.4836
EW-16,GDSC1000,0.3125,93.5399
EW-16,GDSC1000,0.625,100.75
EW-16,GDSC1000,1.25,97.5837
EW-16,GDSC1000,2.5,93.074
EW-16,GDSC1000,5.0,96.9219
EW-16,GDSC1000,10.0,99.6791
EW-16,GDSC1000,20.0,99.7136
Sarc9371,GDSC1000,0.078125,98.9571
Sarc9371,GDSC1000,0.15625,98.6663
Sarc9371,GDSC1000,0.3125,98.0708
Sarc9371,GDSC1000,0.625,99.5613
Sarc9371,GDSC1000,1.25,98.4172
Sarc9371,GDSC1000,2.5,99.6204
Sarc9371,GDSC1000,5.0,100.707
Sarc9371,GDSC1000,10.0,99.894
Sarc9371,GDSC1000,20.0,102.959
EW-11,GDSC1000,0.078125,93.3105
EW-11,GDSC1000,0.15625,96.2413
EW-11,GDSC1000,0.3125,98.7161
EW-11,GDSC1000,0.625,96.6156
EW-11,GDSC1000,1.25,83.6692
EW-11,GDSC1000,2.5,96.2481
EW-11,GDSC1000,5.0,112.921
EW-11,GDSC1000,10.0,93.1676
EW-11,GDSC1000,20.0,87.6713
CS1,GDSC1000,0.078125,94.8189
CS1,GDSC1000,0.15625,100.037
CS1,GDSC1000,0.3125,94.6671
CS1,GDSC1000,0.625,96.9594
CS1,GDSC1000,1.25,95.4156
CS1,GDSC1000,2.5,95.5511
CS1,GDSC1000,5.0,92.9087
CS1,GDSC1000,10.0,69.3154
CS1,GDSC1000,20.0,72.7551
HuO-3N1,GDSC1000,0.078125,107.892
HuO-3N1,GDSC1000,0.15625,107.697
HuO-3N1,GDSC1000,0.3125,111.168
HuO-3N1,GDSC1000,0.625,107.953
HuO-3N1,GDSC1000,1.25,104.146
HuO-3N1,GDSC1000,2.5,105.378
HuO-3N1,GDSC1000,5.0,101.963
HuO-3N1,GDSC1000,10.0,107.57
HuO-3N1,GDSC1000,20.0,105.613
TC-71,GDSC1000,0.078125,104.051
TC-71,GDSC1000,0.15625,100.612
TC-71,GDSC1000,0.3125,97.2361
TC-71,GDSC1000,0.625,95.6517
TC-71,GDSC1000,1.25,95.7476
TC-71,GDSC1000,2.5,81.1191
TC-71,GDSC1000,5.0,84.1347
TC-71,GDSC1000,10.0,64.2624
TC-71,GDSC1000,20.0,36.9465
ES7,GDSC1000,0.078125,95.3886
ES7,GDSC1000,0.15625,97.8723
ES7,GDSC1000,0.3125,78.0368
ES7,GDSC1000,0.625,92.459
ES7,GDSC1000,1.25,94.5693
ES7,GDSC1000,2.5,70.8996
ES7,GDSC1000,5.0,101.035
ES7,GDSC1000,10.0,102.344
ES7,GDSC1000,20.0,37.2776
EW-3,GDSC1000,0.078125,94.477
EW-3,GDSC1000,0.15625,101.321
EW-3,GDSC1000,0.3125,95.4857
EW-3,GDSC1000,0.625,95.7685
EW-3,GDSC1000,1.25,94.8918
EW-3,GDSC1000,2.5,102.814
EW-3,GDSC1000,5.0,95.5251
EW-3,GDSC1000,10.0,101.414
EW-3,GDSC1000,20.0,91.0939
HuO9,GDSC1000,0.078125,98.383
HuO9,GDSC1000,0.15625,103.993
HuO9,GDSC1000,0.3125,101.801
HuO9,GDSC1000,0.625,104.815
HuO9,GDSC1000,1.25,97.2565
HuO9,GDSC1000,2.5,102.292
HuO9,GDSC1000,5.0,96.8504
HuO9,GDSC1000,10.0,97.4895
HuO9,GDSC1000,20.0,97.8399
CAL-72,GDSC1000,0.078125,97.7221
CAL-72,GDSC1000,0.15625,101.069
CAL-72,GDSC1000,0.3125,101.305
CAL-72,GDSC1000,0.625,101.442
CAL-72,GDSC1000,1.25,103.42
CAL-72,GDSC1000,2.5,103.487
CAL-72,GDSC1000,5.0,103.877
CAL-72,GDSC1000,10.0,97.9166
CAL-72,GDSC1000,20.0,103.089
Saos-2,GDSC1000,0.078125,101.974
Saos-2,GDSC1000,0.15625,110.491
Saos-2,GDSC1000,0.3125,113.044
Saos-2,GDSC1000,0.625,109.558
Saos-2,GDSC1000,1.25,108.55
Saos-2,GDSC1000,2.5,105.837
Saos-2,GDSC1000,5.0,103.761
Saos-2,GDSC1000,10.0,109.169
Saos-2,GDSC1000,20.0,109.387
NOS-1,GDSC1000,0.078125,106.101
NOS-1,GDSC1000,0.15625,99.8746
NOS-1,GDSC1000,0.3125,102.861
NOS-1,GDSC1000,0.625,98.4282
NOS-1,GDSC1000,1.25,100.792
NOS-1,GDSC1000,2.5,91.8257
NOS-1,GDSC1000,5.0,100.315
NOS-1,GDSC1000,10.0,91.5859
NOS-1,GDSC1000,20.0,67.9132
CHSA0108,GDSC1000,0.078125,112.0
CHSA0108,GDSC1000,0.15625,99.5578
CHSA0108,GDSC1000,0.3125,112.859
CHSA0108,GDSC1000,0.625,120.878
CHSA0108,GDSC1000,1.25,115.239
CHSA0108,GDSC1000,2.5,111.055
CHSA0108,GDSC1000,5.0,113.807
CHSA0108,GDSC1000,10.0,130.297
CHSA0108,GDSC1000,20.0,115.868
CADO-ES1,GDSC1000,0.078125,106.462
CADO-ES1,GDSC1000,0.15625,106.87
CADO-ES1,GDSC1000,0.3125,107.061
CADO-ES1,GDSC1000,0.625,107.911
CADO-ES1,GDSC1000,1.25,108.941
CADO-ES1,GDSC1000,2.5,108.339
CADO-ES1,GDSC1000,5.0,112.941
CADO-ES1,GDSC1000,10.0,94.2294
CADO-ES1,GDSC1000,20.0,77.6345
H-EMC-SS,GDSC1000,0.078125,102.741
H-EMC-SS,GDSC1000,0.15625,100.695
H-EMC-SS,GDSC1000,0.3125,106.109
H-EMC-SS,GDSC1000,0.625,98.5657
H-EMC-SS,GDSC1000,1.25,102.45
H-EMC-SS,GDSC1000,2.5,97.4828
H-EMC-SS,GDSC1000,5.0,92.8388
H-EMC-SS,GDSC1000,10.0,88.5708
H-EMC-SS,GDSC1000,20.0,86.2339
U-2-OS,GDSC1000,0.078125,94.6995
U-2-OS,GDSC1000,0.15625,96.6256
U-2-OS,GDSC1000,0.3125,99.7766
U-2-OS,GDSC1000,0.625,97.37
U-2-OS,GDSC1000,1.25,101.502
U-2-OS,GDSC1000,2.5,94.4425
U-2-OS,GDSC1000,5.0,96.4041
U-2-OS,GDSC1000,10.0,100.98
U-2-OS,GDSC1000,20.0,97.8433
MHH-ES-1,GDSC1000,0.078125,103.232
MHH-ES-1,GDSC1000,0.15625,99.575
MHH-ES-1,GDSC1000,0.3125,100.097
MHH-ES-1,GDSC1000,0.625,95.9256
MHH-ES-1,GDSC1000,1.25,95.7986
MHH-ES-1,GDSC1000,2.5,95.2899
MHH-ES-1,GDSC1000,5.0,88.9341
MHH-ES-1,GDSC1000,10.0,81.7262
MHH-ES-1,GDSC1000,20.0,88.5585
ES5,GDSC1000,0.078125,92.9808
ES5,GDSC1000,0.15625,96.0419
ES5,GDSC1000,0.3125,81.8042
ES5,GDSC1000,0.625,104.881
ES5,GDSC1000,1.25,93.3978
ES5,GDSC1000,2.5,89.9971
ES5,GDSC1000,5.0,106.096
ES5,GDSC1000,10.0,103.173
ES5,GDSC1000,20.0,66.1606
ES1,GDSC1000,0.078125,103.603
ES1,GDSC1000,0.15625,42.4662
ES1,GDSC1000,0.3125,79.4559
ES1,GDSC1000,0.625,86.6767
ES1,GDSC1000,1.25,107.15
ES1,GDSC1000,2.5,84.3964
ES1,GDSC1000,5.0,89.8347
ES1,GDSC1000,10.0,89.2128
ES1,GDSC1000,20.0,58.4915
SJSA-1,GDSC1000,0.078125,96.9108
SJSA-1,GDSC1000,0.15625,105.229
SJSA-1,GDSC1000,0.3125,91.2179
SJSA-1,GDSC1000,0.625,98.556
SJSA-1,GDSC1000,1.25,88.6966
SJSA-1,GDSC1000,2.5,99.2205
SJSA-1,GDSC1000,5.0,98.8242
SJSA-1,GDSC1000,10.0,92.3062
SJSA-1,GDSC1000,20.0,77.3011
NY,GDSC1000,0.078125,98.8446
NY,GDSC1000,0.15625,102.844
NY,GDSC1000,0.3125,100.851
NY,GDSC1000,0.625,100.7
NY,GDSC1000,1.25,100.029
NY,GDSC1000,2.5,98.776
NY,GDSC1000,5.0,103.725
NY,GDSC1000,10.0,101.797
NY,GDSC1000,20.0,99.3405
ES3,GDSC1000,0.078125,96.4638
ES3,GDSC1000,0.15625,98.1658
ES3,GDSC1000,0.3125,97.4799
ES3,GDSC1000,0.625,97.1634
ES3,GDSC1000,1.25,97.6173
ES3,GDSC1000,2.5,90.4565
ES3,GDSC1000,5.0,90.1856
ES3,GDSC1000,10.0,81.6875
ES3,GDSC1000,20.0,73.437
SK-PN-DW,GDSC1000,0.078125,83.7794
SK-PN-DW,GDSC1000,0.15625,92.4882
SK-PN-DW,GDSC1000,0.3125,84.3542
SK-PN-DW,GDSC1000,0.625,86.6942
SK-PN-DW,GDSC1000,1.25,94.1281
SK-PN-DW,GDSC1000,2.5,84.8681
SK-PN-DW,GDSC1000,5.0,81.6713
SK-PN-DW,GDSC1000,10.0,88.2772
SK-PN-DW,GDSC1000,20.0,78.7989
EW-24,GDSC1000,0.078125,97.9053
EW-24,GDSC1000,0.15625,100.329
EW-24,GDSC1000,0.3125,103.446
EW-24,GDSC1000,0.625,100.888
EW-24,GDSC1000,1.25,101.725
EW-24,GDSC1000,2.5,103.434
EW-24,GDSC1000,5.0,103.747
EW-24,GDSC1000,10.0,99.9535
EW-24,GDSC1000,20.0,99.5946
SK-ES-1,GDSC1000,0.078125,104.94
SK-ES-1,GDSC1000,0.15625,102.2
SK-ES-1,GDSC1000,0.3125,105.247
SK-ES-1,GDSC1000,0.625,102.06
SK-ES-1,GDSC1000,1.25,98.4322
SK-ES-1,GDSC1000,2.5,104.465
SK-ES-1,GDSC1000,5.0,101.171
SK-ES-1,GDSC1000,10.0,98.6651
SK-ES-1,GDSC1000,20.0,86.5826
RD-ES,GDSC1000,0.078125,100.968
RD-ES,GDSC1000,0.15625,101.33
RD-ES,GDSC1000,0.3125,103.613
RD-ES,GDSC1000,0.625,100.635
RD-ES,GDSC1000,1.25,101.787
RD-ES,GDSC1000,2.5,100.921
RD-ES,GDSC1000,5.0,99.6121
RD-ES,GDSC1000,10.0,100.522
RD-ES,GDSC1000,20.0,99.8237
G-292;clone A141B1,GDSC1000,0.078125,105.486
G-292;clone A141B1,GDSC1000,0.15625,100.395
G-292;clone A141B1,GDSC1000,0.3125,100.563
G-292;clone A141B1,GDSC1000,0.625,100.158
G-292;clone A141B1,GDSC1000,1.25,109.774
G-292;clone A141B1,GDSC1000,2.5,100.976
G-292;clone A141B1,GDSC1000,5.0,104.672
G-292;clone A141B1,GDSC1000,10.0,107.211
G-292;clone A141B1,GDSC1000,20.0,106.022
