Dataset,Dose,Response
GDSC1000,0.0078125,106.795
GDSC1000,0.015625,100.762
GDSC1000,0.03125,101.728
GDSC1000,0.0625,75.4363
GDSC1000,0.125,66.1913
GDSC1000,0.25,46.4453
GDSC1000,0.5,37.7041
GDSC1000,1.0,33.4932
GDSC1000,2.0,30.7244
CTRPv2,0.002,104.0
CTRPv2,0.0041,90.94
CTRPv2,0.0081,60.5
CTRPv2,0.016,93.81
CTRPv2,0.032,44.5
CTRPv2,0.065,32.61
CTRPv2,0.13,15.21
CTRPv2,0.26,19.55
CTRPv2,0.52,14.02
CTRPv2,1.0,17.01
CTRPv2,2.1,15.67
CTRPv2,4.2,17.39
CTRPv2,8.3,10.6
CTRPv2,17.0,15.88
CTRPv2,33.0,38.87
CTRPv2,66.0,40.17
