Dataset,Dose,Response
GDSC1000 rep 1,0.004,86.7708
GDSC1000 rep 1,0.008,93.2525
GDSC1000 rep 1,0.016,91.3965
GDSC1000 rep 1,0.032,94.6554
GDSC1000 rep 1,0.064,86.9799
GDSC1000 rep 1,0.128,109.576
GDSC1000 rep 1,0.256,99.4135
GDSC1000 rep 1,0.512,113.288
GDSC1000 rep 1,1.024,107.39
GDSC1000 rep 2,0.0390625,90.9175
GDSC1000 rep 2,0.15625,99.3734
GDSC1000 rep 2,0.625,94.1561
GDSC1000 rep 2,2.5,86.0431
GDSC1000 rep 2,10.0,92.6745
FIMM,0.001,97.99
FIMM,0.01,106.09
FIMM,0.1,106.82
FIMM,1.0,100.14
FIMM,10.0,98.66
