Dataset,Dose,Response
GDSC1000,0.00078125,115.078
GDSC1000,0.0015625,112.207
GDSC1000,0.003125,137.575
GDSC1000,0.00625,121.429
GDSC1000,0.0125,152.176
GDSC1000,0.025,99.9323
GDSC1000,0.05,98.3454
GDSC1000,0.1,83.278
GDSC1000,0.2,87.5482
CTRPv2,0.002,25.64
CTRPv2,0.0041,68.57
CTRPv2,0.0081,75.95
CTRPv2,0.016,81.45
CTRPv2,0.032,77.08
CTRPv2,0.065,98.21
CTRPv2,0.13,80.57
CTRPv2,0.26,74.11
CTRPv2,0.52,47.27
CTRPv2,1.0,50.03
CTRPv2,2.1,42.64
CTRPv2,4.2,43.63
CTRPv2,8.3,33.59
CTRPv2,17.0,40.36
CTRPv2,33.0,52.21
CTRPv2,66.0,49.14
