Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A431,GDSC1000,4.479,N/A,8.19,91.042,0
MMAC-SF,GDSC1000,0.406,N/A,0.00025,99.594,0
CHL-1,GDSC1000,1.782,N/A,0.519,96.436,0
COLO-800,GDSC1000,3.775,N/A,0.0489,92.450,0
Hs 939.T,GDSC1000,0.000,N/A,0.02,100.000,0
WM278,GDSC1000,2.300,N/A,10.1,95.401,0
WM902B,GDSC1000,1.599,N/A,1e+06,96.790,0
IGR-37,GDSC1000,0.000,N/A,0.02,100.000,0
K4,GDSC1000,4.261,N/A,0.047,94.724,0
G-MEL,GDSC1000,0.648,N/A,21.4,98.705,0
A375,GDSC1000,0.208,N/A,0.0005,99.792,0
WM35,GDSC1000,4.298,N/A,64.8,91.405,0
SK-MEL-3,GDSC1000,3.040,N/A,1e+06,69.988,0
WM-115,GDSC1000,3.703,N/A,2.31,92.594,0
WM793B,GDSC1000,5.902,N/A,0.00172,88.196,0
GAK,GDSC1000,1.829,N/A,0.156,96.342,0
IST-MEL1,GDSC1000,2.378,N/A,0.0211,97.532,0
MKL-1-subclone-2,GDSC1000,2.632,N/A,0.284,94.950,0
CP50-MEL-B,GDSC1000,1.882,N/A,1.97e-05,98.118,0
DJM-1,GDSC1000,0.475,N/A,0.000466,99.525,0
451Lu,GDSC1000,2.209,N/A,0.0142,95.582,0
MZ7-mel,GDSC1000,4.855,N/A,0.0245,94.852,0
C32,GDSC1000,0.721,N/A,4.55e-05,99.279,0
COLO-679,GDSC1000,0.291,N/A,0.0736,99.620,0
IGR-1,GDSC1000,1.843,N/A,0.000191,98.157,0
VMRC-MELG,GDSC1000,0.793,N/A,0.000474,99.207,0
G-361,GDSC1000,7.765,N/A,0.137,88.055,0.00852
MZ2-MEL,GDSC1000,2.838,3.57e+03,3.57e+03,0.000,0
WM1158,GDSC1000,5.709,4.05,4.05,0.000,0.0425
HMV-II,GDSC1000,4.768,N/A,0.016,90.465,0
A253,GDSC1000,2.220,N/A,0.116,95.561,0
MEL-JUSO,GDSC1000,10.724,N/A,0.0143,89.154,0.00843
SK-MEL-2,GDSC1000,2.562,N/A,0.000297,97.438,0
SK-MEL-5,GDSC1000,0.628,N/A,0.000258,99.372,0
IPC-298,GDSC1000,5.121,N/A,0.00566,89.757,0
SK-MEL-30,GDSC1000,2.663,N/A,0.0969,96.263,0
SK-MEL-1,GDSC1000,0.772,N/A,0.603,98.456,0
Mewo,GDSC1000,3.820,N/A,0.0462,95.493,0
A2058,GDSC1000,0.194,N/A,0.000592,99.806,0
A388,GDSC1000,0.702,N/A,0.000395,99.298,0
MCC26,GDSC1000,0.675,N/A,0.000563,99.325,0
COLO-783,GDSC1000,2.496,N/A,1e+06,67.941,0
K19,GDSC1000,0.161,16,11.6,34.423,0
RPMI-7951,GDSC1000,2.334,52.6,52.6,0.000,0
LB2518-MEL,GDSC1000,1.922,N/A,76.1,96.157,0
COLO-792,GDSC1000,5.425,N/A,0.0371,93.390,0
UISO-MCC-1,GDSC1000,0.283,N/A,0.000382,99.717,0
WM1552C,GDSC1000,5.446,N/A,0.00293,89.108,0
COLO-829,GDSC1000,12.988,N/A,0.658,64.910,0.0927
SK-MEL-24,GDSC1000,0.635,N/A,0.172,98.729,0
K8,GDSC1000,0.073,N/A,11.8,52.701,0
SH-4,GDSC1000,12.388,N/A,0.036,82.868,0.0299
HT-144,GDSC1000,5.319,N/A,0.0319,89.362,0
LB373-MEL-D,GDSC1000,0.171,13.3,10.5,29.980,0
RVH-421,GDSC1000,19.163,N/A,0.18,66.183,0.103
MCC13,GDSC1000,1.564,N/A,0.000378,98.436,0
A101D,GDSC1000,0.310,N/A,0.000288,99.690,0
MKL-2,GDSC1000,18.863,N/A,0.21,67.063,0.119
CP66-MEL,GDSC1000,1.630,1.23e+08,1e+06,34.979,0
Hs 940.T,GDSC1000,0.386,N/A,0.00735,99.606,0
WM239A,GDSC1000,0.000,N/A,0.0202,100.000,0
