Dataset,Dose,Response
GDSC1000,0.0078125,77.6578
GDSC1000,0.015625,91.4009
GDSC1000,0.03125,108.733
GDSC1000,0.0625,112.051
GDSC1000,0.125,117.869
GDSC1000,0.25,67.6441
GDSC1000,0.5,83.6446
GDSC1000,1.0,70.0838
GDSC1000,2.0,112.838
CTRPv2 rep 1,0.001,116.1
CTRPv2 rep 1,0.002,117.5
CTRPv2 rep 1,0.0041,120.2
CTRPv2 rep 1,0.0081,115.7
CTRPv2 rep 1,0.016,122.3
CTRPv2 rep 1,0.032,120.8
CTRPv2 rep 1,0.065,120.8
CTRPv2 rep 1,0.13,114.3
CTRPv2 rep 1,0.26,116.3
CTRPv2 rep 1,0.52,118.8
CTRPv2 rep 1,1.0,117.7
CTRPv2 rep 1,2.1,114.8
CTRPv2 rep 1,4.2,115.6
CTRPv2 rep 1,8.3,115.7
CTRPv2 rep 1,17.0,117.0
CTRPv2 rep 1,33.0,106.5
CTRPv2 rep 2,0.001,100.4
CTRPv2 rep 2,0.002,100.1
CTRPv2 rep 2,0.0041,104.0
CTRPv2 rep 2,0.0081,102.5
CTRPv2 rep 2,0.016,99.64
CTRPv2 rep 2,0.032,101.9
CTRPv2 rep 2,0.065,102.4
CTRPv2 rep 2,0.13,100.2
CTRPv2 rep 2,0.26,105.9
CTRPv2 rep 2,0.52,102.6
CTRPv2 rep 2,1.0,100.0
CTRPv2 rep 2,4.2,94.27
CTRPv2 rep 2,8.3,86.73
CTRPv2 rep 2,17.0,67.68
CTRPv2 rep 2,33.0,13.05
