Dataset,Dose,Response
CTRPv2 rep 1,0.001,102.0
CTRPv2 rep 1,0.002,98.37
CTRPv2 rep 1,0.0041,99.71
CTRPv2 rep 1,0.0081,102.5
CTRPv2 rep 1,0.016,101.0
CTRPv2 rep 1,0.032,100.2
CTRPv2 rep 1,0.065,103.8
CTRPv2 rep 1,0.13,99.06
CTRPv2 rep 1,0.26,107.2
CTRPv2 rep 1,0.52,103.2
CTRPv2 rep 1,1.0,103.0
CTRPv2 rep 1,2.1,102.6
CTRPv2 rep 1,4.2,101.3
CTRPv2 rep 1,8.3,107.8
CTRPv2 rep 1,17.0,109.2
CTRPv2 rep 1,33.0,102.5
CTRPv2 rep 2,0.001,110.6
CTRPv2 rep 2,0.002,110.9
CTRPv2 rep 2,0.0041,107.3
CTRPv2 rep 2,0.0081,106.6
CTRPv2 rep 2,0.016,101.5
CTRPv2 rep 2,0.032,95.49
CTRPv2 rep 2,0.065,99.51
CTRPv2 rep 2,0.13,101.0
CTRPv2 rep 2,0.26,99.51
CTRPv2 rep 2,0.52,92.09
CTRPv2 rep 2,1.0,96.37
CTRPv2 rep 2,2.1,104.5
CTRPv2 rep 2,4.2,96.02
CTRPv2 rep 2,8.3,100.3
CTRPv2 rep 2,17.0,98.83
CTRPv2 rep 2,33.0,85.22
