Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,66.8177
GDSC1000 rep 1,0.15625,113.435
GDSC1000 rep 1,0.625,134.563
GDSC1000 rep 1,2.5,67.113
GDSC1000 rep 1,10.0,74.4199
GDSC1000 rep 2,0.0195312,91.292
GDSC1000 rep 2,0.0390625,96.2146
GDSC1000 rep 2,0.078125,105.2
GDSC1000 rep 2,0.15625,96.5134
GDSC1000 rep 2,0.3125,102.848
GDSC1000 rep 2,0.625,55.3514
GDSC1000 rep 2,1.25,99.8169
GDSC1000 rep 2,2.5,135.479
GDSC1000 rep 2,5.0,76.3033
CTRPv2,0.0045,110.0
CTRPv2,0.009,117.4
CTRPv2,0.018,117.3
CTRPv2,0.036,113.4
CTRPv2,0.072,110.6
CTRPv2,0.14,112.6
CTRPv2,0.29,110.2
CTRPv2,0.58,110.6
CTRPv2,1.2,94.1
CTRPv2,2.3,89.18
CTRPv2,4.6,98.29
CTRPv2,9.2,97.61
CTRPv2,18.0,85.59
CTRPv2,37.0,78.75
CTRPv2,74.0,79.28
CTRPv2,150.0,75.32
