Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,8.021,N/A,445,83.957,0
ECC12,CTRPv2,0.278,55.7,55.7,0.000,0
23132-87,CTRPv2,0.654,44.1,44.1,0.000,0
GSU,CTRPv2,4.008,64.1,64.1,0.000,0
GSS,CTRPv2,6.367,35.2,35.2,0.000,0
SNU-620,CTRPv2,26.659,1.6,1.5,10.290,0.254
MKN45,CTRPv2,0.037,N/A,73.7,61.199,0
NUGC-4,CTRPv2,16.416,3.06,2.18,37.125,0.146
AGS,CTRPv2,0.463,48.6,48.6,0.000,0
KE-39,CTRPv2,1.988,42.1,42.1,0.000,0
SNU-719,CTRPv2,4.676,48.5,48.5,0.000,0
NCI-N87,CTRPv2,12.523,N/A,2.69,53.096,0.0727
SNU-5,CTRPv2,5.254,64.2,42.5,15.540,0
SNU-668,CTRPv2,11.759,15.7,9.37,19.737,0.0841
MKN74,CTRPv2,15.834,4.1,1.76,43.777,0.133
FU97,CTRPv2,12.089,11.2,5.36,32.597,0.0939
NUGC-3,CTRPv2,18.950,3.42,1.41,37.503,0.158
MKN7,CTRPv2,4.067,53.4,53.4,0.000,0
MKN74,CTRPv2,6.822,N/A,1.66,76.280,0.0395
SH-10-TC,CTRPv2,3.905,72.6,72.6,0.000,0
IM-95,CTRPv2,23.025,1.56,1.15,28.594,0.209
Hs 746T,CTRPv2,6.258,N/A,9.73,56.059,0.0312
NCC-StC-K140,CTRPv2,22.878,0.911,0.565,41.489,0.203
KATOIII,CTRPv2,0.671,N/A,196,98.659,0
SNU-16,CTRPv2,14.459,11.2,11.2,0.000,0.107
HuG1-N,CTRPv2,3.552,113,113,0.000,0
LMSU,CTRPv2,2.751,97.6,97.6,0.000,0
SNU-1,CTRPv2,10.117,24.2,24.2,0.000,0.0647
KE-39,CTRPv2,2.992,71.3,71.3,0.000,0
SNU-216,CTRPv2,3.876,54.1,54.1,0.000,0
SNU-601,CTRPv2,0.619,44.8,44.8,0.000,0
HGC-27,CTRPv2,24.262,1.57,0.683,34.952,0.207
