Dataset,Dose,Response
CCLE,0.0025,80.0
CCLE,0.008,23.0
CCLE,0.025,5.0
CCLE,0.08,7.0
CCLE,0.25,4.0
CCLE,0.8,2.0
CCLE,2.53,1.0
CCLE,8.0,3.0
gCSI,0.000458,116.116
gCSI,0.001375,104.174
gCSI,0.004125,109.887
gCSI,0.012375,64.4683
gCSI,0.037125,9.81586
gCSI,0.111375,6.79373
gCSI,0.333333,7.5111
gCSI,1.0,6.18309
gCSI,3.0,5.89314
CTRPv2,0.002,16.1
CTRPv2,0.0041,7.147
CTRPv2,0.0081,54.32
CTRPv2,0.016,6.843
CTRPv2,0.032,12.2
CTRPv2,0.065,9.721
CTRPv2,0.13,7.108
CTRPv2,0.26,8.268
CTRPv2,0.52,9.704
CTRPv2,1.0,8.522
CTRPv2,2.1,10.92
CTRPv2,4.2,8.02
CTRPv2,8.3,14.09
CTRPv2,17.0,15.5
CTRPv2,33.0,20.66
