Cell Line,Dataset,Dose,Response
SR,GDSC1000,0.0195312,102.765
SR,GDSC1000,0.0390625,92.4753
SR,GDSC1000,0.078125,76.3398
SR,GDSC1000,0.15625,55.2423
SR,GDSC1000,0.3125,44.3961
SR,GDSC1000,0.625,37.4329
SR,GDSC1000,1.25,33.1495
SR,GDSC1000,2.5,30.9085
SR,GDSC1000,5.0,27.7067
CMK,GDSC1000,0.0195312,116.729
CMK,GDSC1000,0.0390625,109.951
CMK,GDSC1000,0.078125,104.803
CMK,GDSC1000,0.15625,87.1834
CMK,GDSC1000,0.3125,63.3119
CMK,GDSC1000,0.625,23.2236
CMK,GDSC1000,1.25,5.92728
CMK,GDSC1000,2.5,1.76821
CMK,GDSC1000,5.0,1.07109
SUP-B15,GDSC1000,0.0195312,94.1085
SUP-B15,GDSC1000,0.0390625,95.5822
SUP-B15,GDSC1000,0.078125,97.8176
SUP-B15,GDSC1000,0.15625,92.0265
SUP-B15,GDSC1000,0.3125,93.21
SUP-B15,GDSC1000,0.625,62.1534
SUP-B15,GDSC1000,1.25,21.4864
SUP-B15,GDSC1000,2.5,1.14058
SUP-B15,GDSC1000,5.0,0.928003
SKM-1,GDSC1000,0.0195312,95.2407
SKM-1,GDSC1000,0.0390625,89.6997
SKM-1,GDSC1000,0.078125,87.563
SKM-1,GDSC1000,0.15625,84.0867
SKM-1,GDSC1000,0.3125,83.9057
SKM-1,GDSC1000,0.625,82.0779
SKM-1,GDSC1000,1.25,86.4219
SKM-1,GDSC1000,2.5,80.1299
SKM-1,GDSC1000,5.0,77.5989
P3HR-1,GDSC1000,0.0195312,97.2079
P3HR-1,GDSC1000,0.0390625,98.8889
P3HR-1,GDSC1000,0.078125,90.0882
P3HR-1,GDSC1000,0.15625,84.55
P3HR-1,GDSC1000,0.3125,71.3948
P3HR-1,GDSC1000,0.625,51.8834
P3HR-1,GDSC1000,1.25,34.6853
P3HR-1,GDSC1000,2.5,21.8323
P3HR-1,GDSC1000,5.0,13.1327
QIMR-WIL,GDSC1000,0.0195312,92.9567
QIMR-WIL,GDSC1000,0.0390625,96.8265
QIMR-WIL,GDSC1000,0.078125,80.5208
QIMR-WIL,GDSC1000,0.15625,75.6607
QIMR-WIL,GDSC1000,0.3125,65.6762
QIMR-WIL,GDSC1000,0.625,45.8668
QIMR-WIL,GDSC1000,1.25,39.6605
QIMR-WIL,GDSC1000,2.5,30.8358
QIMR-WIL,GDSC1000,5.0,27.1632
KG-1,GDSC1000,0.0195312,108.788
KG-1,GDSC1000,0.0390625,109.02
KG-1,GDSC1000,0.078125,107.813
KG-1,GDSC1000,0.15625,109.791
KG-1,GDSC1000,0.3125,106.855
KG-1,GDSC1000,0.625,99.6133
KG-1,GDSC1000,1.25,74.6047
KG-1,GDSC1000,2.5,22.7647
KG-1,GDSC1000,5.0,3.73449
MC116,GDSC1000,0.0195312,95.3697
MC116,GDSC1000,0.0390625,95.1257
MC116,GDSC1000,0.078125,90.4467
MC116,GDSC1000,0.15625,82.5839
MC116,GDSC1000,0.3125,76.8992
MC116,GDSC1000,0.625,66.9103
MC116,GDSC1000,1.25,51.9869
MC116,GDSC1000,2.5,7.53589
MC116,GDSC1000,5.0,0.41115
L-428,GDSC1000,0.0195312,104.503
L-428,GDSC1000,0.0390625,109.145
L-428,GDSC1000,0.078125,108.916
L-428,GDSC1000,0.15625,106.557
L-428,GDSC1000,0.3125,97.0347
L-428,GDSC1000,0.625,83.5414
L-428,GDSC1000,1.25,68.4235
L-428,GDSC1000,2.5,52.2683
L-428,GDSC1000,5.0,33.2174
JiyoyeP-2003,GDSC1000,0.0195312,103.838
JiyoyeP-2003,GDSC1000,0.0390625,102.025
JiyoyeP-2003,GDSC1000,0.078125,112.73
JiyoyeP-2003,GDSC1000,0.15625,103.38
JiyoyeP-2003,GDSC1000,0.3125,94.0579
JiyoyeP-2003,GDSC1000,0.625,77.4144
JiyoyeP-2003,GDSC1000,1.25,53.2696
JiyoyeP-2003,GDSC1000,2.5,31.1932
JiyoyeP-2003,GDSC1000,5.0,18.8617
HD-MY-Z,GDSC1000,0.0195312,98.5341
HD-MY-Z,GDSC1000,0.0390625,100.98
HD-MY-Z,GDSC1000,0.078125,92.604
HD-MY-Z,GDSC1000,0.15625,94.5126
HD-MY-Z,GDSC1000,0.3125,83.9906
HD-MY-Z,GDSC1000,0.625,71.6223
HD-MY-Z,GDSC1000,1.25,60.1137
HD-MY-Z,GDSC1000,2.5,41.2359
HD-MY-Z,GDSC1000,5.0,26.1548
MHH-PREB-1,GDSC1000,0.0195312,96.5532
