Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.300,N/A,36.9,97.533,0
KYSE-140,CTRPv2,9.161,203,203,0.000,0
KYSE-180,CTRPv2,7.088,4.81e+03,4.81e+03,0.000,0
TE-10,CTRPv2,3.572,N/A,10.9,80.808,0.0152
TE-4,CTRPv2,1.646,143,115,28.750,0.00928
TE-9,CTRPv2,2.635,N/A,9.06,89.748,0.000403
TE-6,CTRPv2,5.523,76.2,76.2,0.000,0.0459
TE-8,CTRPv2,2.779,107,107,0.000,0.0201
KYSE-410,CTRPv2,6.999,87.2,87.2,0.000,0.0484
TE-1,CTRPv2,3.427,827,827,0.000,0
KYSE-70,CTRPv2,2.831,824,824,0.000,0
TE-5,CTRPv2,3.646,94.8,94.8,0.000,0.0284
EC-GI-10,CTRPv2,0.185,245,245,0.000,0
KYSE-450,CTRPv2,6.106,N/A,1e+06,77.073,0
KYSE-520,CTRPv2,1.162,N/A,120,74.932,0.000606
OE19,CTRPv2,4.594,N/A,1.36e+04,90.812,0
TE-11,CTRPv2,4.815,105,105,0.000,0.0321
TE-15,CTRPv2,3.088,130,130,0.000,0.0182
KYSE-30,CTRPv2,4.465,85.4,85.4,0.000,0.0364
KYSE-510,CTRPv2,6.679,139,139,0.000,0
KYSE-150,CTRPv2,1.832,147,147,0.000,0
TE-14,CTRPv2,0.000,N/A,0.0041,100.000,0
