Cell Line,Dataset,Dose,Response
FTC-133,GDSC1000,0.04,94.7547
FTC-133,GDSC1000,0.08,101.748
FTC-133,GDSC1000,0.16,103.574
FTC-133,GDSC1000,0.32,97.8721
FTC-133,GDSC1000,0.64,103.49
FTC-133,GDSC1000,1.28,109.303
FTC-133,GDSC1000,2.56,107.867
FTC-133,GDSC1000,5.12,108.993
FTC-133,GDSC1000,10.24,104.647
BCPAP,GDSC1000,0.04,97.7693
BCPAP,GDSC1000,0.08,95.28
BCPAP,GDSC1000,0.16,94.6513
BCPAP,GDSC1000,0.32,87.4947
BCPAP,GDSC1000,0.64,93.5989
BCPAP,GDSC1000,1.28,73.6959
BCPAP,GDSC1000,2.56,59.4379
BCPAP,GDSC1000,5.12,29.357
BCPAP,GDSC1000,10.24,5.14754
RO82-W-1,GDSC1000,0.04,98.8479
RO82-W-1,GDSC1000,0.08,100.869
RO82-W-1,GDSC1000,0.16,102.431
RO82-W-1,GDSC1000,0.32,102.071
RO82-W-1,GDSC1000,0.64,114.803
RO82-W-1,GDSC1000,1.28,104.871
RO82-W-1,GDSC1000,2.56,101.289
RO82-W-1,GDSC1000,5.12,88.3835
RO82-W-1,GDSC1000,10.24,90.1425
HTC-C3,GDSC1000,0.04,89.896
HTC-C3,GDSC1000,0.08,94.6537
HTC-C3,GDSC1000,0.16,89.3183
HTC-C3,GDSC1000,0.32,81.4972
HTC-C3,GDSC1000,0.64,75.7543
HTC-C3,GDSC1000,1.28,31.8053
HTC-C3,GDSC1000,2.56,22.0234
HTC-C3,GDSC1000,5.12,3.87195
HTC-C3,GDSC1000,10.24,0.76529
TT,GDSC1000,0.04,102.955
TT,GDSC1000,0.08,102.231
TT,GDSC1000,0.16,99.5411
TT,GDSC1000,0.32,97.5564
TT,GDSC1000,0.64,100.345
TT,GDSC1000,1.28,101.526
TT,GDSC1000,2.56,100.783
TT,GDSC1000,5.12,99.4832
TT,GDSC1000,10.24,98.7833
K5,GDSC1000,0.04,100.131
K5,GDSC1000,0.08,99.2463
K5,GDSC1000,0.16,99.1979
K5,GDSC1000,0.32,82.8795
K5,GDSC1000,0.64,55.7413
K5,GDSC1000,1.28,17.8726
K5,GDSC1000,2.56,10.4209
K5,GDSC1000,5.12,10.6151
K5,GDSC1000,10.24,2.92199
ASH-3,GDSC1000,0.04,98.1733
ASH-3,GDSC1000,0.08,98.0419
ASH-3,GDSC1000,0.16,115.767
ASH-3,GDSC1000,0.32,102.979
ASH-3,GDSC1000,0.64,99.2289
ASH-3,GDSC1000,1.28,72.1381
ASH-3,GDSC1000,2.56,3.20693
ASH-3,GDSC1000,5.12,7.50288
ASH-3,GDSC1000,10.24,18.6698
CAL-62,GDSC1000,0.04,106.042
CAL-62,GDSC1000,0.08,100.723
CAL-62,GDSC1000,0.16,103.554
CAL-62,GDSC1000,0.32,100.899
CAL-62,GDSC1000,0.64,99.4574
CAL-62,GDSC1000,1.28,84.6348
CAL-62,GDSC1000,2.56,35.2381
CAL-62,GDSC1000,5.12,26.5128
CAL-62,GDSC1000,10.24,7.10418
BHT-101,GDSC1000,0.04,99.8057
BHT-101,GDSC1000,0.08,102.151
BHT-101,GDSC1000,0.16,102.811
BHT-101,GDSC1000,0.32,102.053
BHT-101,GDSC1000,0.64,90.3688
BHT-101,GDSC1000,1.28,57.4906
BHT-101,GDSC1000,2.56,15.2526
BHT-101,GDSC1000,5.12,4.94735
BHT-101,GDSC1000,10.24,11.8181
KMH-2,GDSC1000,0.04,100.03
KMH-2,GDSC1000,0.08,102.953
KMH-2,GDSC1000,0.16,97.3909
KMH-2,GDSC1000,0.32,91.2135
KMH-2,GDSC1000,0.64,79.8097
KMH-2,GDSC1000,1.28,66.2833
KMH-2,GDSC1000,2.56,13.7408
KMH-2,GDSC1000,5.12,6.93456
KMH-2,GDSC1000,10.24,5.93086
K2,GDSC1000,0.04,101.034
K2,GDSC1000,0.08,105.066
K2,GDSC1000,0.16,101.759
K2,GDSC1000,0.32,93.7012
K2,GDSC1000,0.64,95.6604
K2,GDSC1000,1.28,96.4002
K2,GDSC1000,2.56,93.2214
K2,GDSC1000,5.12,82.4175
K2,GDSC1000,10.24,70.0002
TT2609-C02,GDSC1000,0.04,99.3609
TT2609-C02,GDSC1000,0.08,103.761
TT2609-C02,GDSC1000,0.16,99.5698
TT2609-C02,GDSC1000,0.32,85.7319
TT2609-C02,GDSC1000,0.64,111.386
TT2609-C02,GDSC1000,1.28,37.6715
TT2609-C02,GDSC1000,2.56,7.94283
TT2609-C02,GDSC1000,5.12,4.42434
TT2609-C02,GDSC1000,10.24,5.68135
8505C,GDSC1000,0.04,109.207
8505C,GDSC1000,0.08,103.004
8505C,GDSC1000,0.16,103.24
8505C,GDSC1000,0.32,98.2229
8505C,GDSC1000,0.64,84.4331
8505C,GDSC1000,1.28,77.3549
8505C,GDSC1000,2.56,55.7622
8505C,GDSC1000,5.12,49.3629
8505C,GDSC1000,10.24,9.28405
IHH-4,GDSC1000,0.04,101.488
IHH-4,GDSC1000,0.08,102.321
IHH-4,GDSC1000,0.16,106.016
IHH-4,GDSC1000,0.32,95.7474
IHH-4,GDSC1000,0.64,85.9172
IHH-4,GDSC1000,1.28,96.056
IHH-4,GDSC1000,2.56,0.850079
IHH-4,GDSC1000,5.12,4.22245
IHH-4,GDSC1000,10.24,2.37129
CGTH-W-1,GDSC1000,0.04,106.271
CGTH-W-1,GDSC1000,0.08,103.549
CGTH-W-1,GDSC1000,0.16,105.325
CGTH-W-1,GDSC1000,0.32,107.453
CGTH-W-1,GDSC1000,0.64,98.764
CGTH-W-1,GDSC1000,1.28,94.9135
CGTH-W-1,GDSC1000,2.56,96.2475
CGTH-W-1,GDSC1000,5.12,90.6878
CGTH-W-1,GDSC1000,10.24,42.5106
8305C,GDSC1000,0.04,97.1708
8305C,GDSC1000,0.08,95.3445
8305C,GDSC1000,0.16,88.9924
8305C,GDSC1000,0.32,89.1734
8305C,GDSC1000,0.64,91.9671
8305C,GDSC1000,1.28,89.7273
8305C,GDSC1000,2.56,88.7031
8305C,GDSC1000,5.12,76.0758
8305C,GDSC1000,10.24,72.167
