Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HuH-7,GDSC1000,2.406,N/A,0.0602,97.379,0
SNU-182,GDSC1000,3.308,N/A,77.9,92.611,0
huH-1,GDSC1000,0.000,N/A,0.04,100.000,0
JHH-6,GDSC1000,2.578,1.06e+04,1.06e+04,0.000,0
SNU-449,GDSC1000,11.813,68.7,68.7,0.000,0
PLC-PRF-5,GDSC1000,6.043,N/A,5.99,53.859,0.0287
C3A,GDSC1000,0.564,N/A,0.000764,99.437,0
SK-HEP-1,GDSC1000,0.653,16.3,16.3,0.000,0
JHH-7,GDSC1000,0.742,15.7,15.7,0.000,0
SNU-475,GDSC1000,0.076,N/A,19.7,76.003,0
SNU-423,GDSC1000,0.856,15.1,15.1,0.000,0
JHH-2,GDSC1000,1.655,12.5,12.5,0.000,0
HLE,GDSC1000,8.451,104,104,0.000,0
JHH-1,GDSC1000,13.091,19.8,19.8,0.000,0
Hep 3B2.1-7,GDSC1000,0.639,N/A,0.369,98.230,0
JHH-4,GDSC1000,1.699,12.5,12.5,0.000,0
SNU-387,GDSC1000,0.589,16.8,16.8,0.000,0
SNU-398,GDSC1000,4.895,394,394,0.000,0
