Dataset,Dose,Response
CTRPv2 rep 1,0.001,104.2
CTRPv2 rep 1,0.002,106.4
CTRPv2 rep 1,0.0041,104.1
CTRPv2 rep 1,0.0081,103.9
CTRPv2 rep 1,0.016,95.31
CTRPv2 rep 1,0.032,100.4
CTRPv2 rep 1,0.065,102.0
CTRPv2 rep 1,0.13,97.55
CTRPv2 rep 1,0.26,41.42
CTRPv2 rep 1,0.52,45.62
CTRPv2 rep 1,1.0,50.74
CTRPv2 rep 1,2.1,23.08
CTRPv2 rep 1,4.2,8.141
CTRPv2 rep 1,17.0,10.53
CTRPv2 rep 2,0.001,92.36
CTRPv2 rep 2,0.002,94.1
CTRPv2 rep 2,0.0041,88.5
CTRPv2 rep 2,0.0081,87.96
CTRPv2 rep 2,0.016,85.17
CTRPv2 rep 2,0.032,73.52
CTRPv2 rep 2,0.065,72.08
CTRPv2 rep 2,0.13,56.83
CTRPv2 rep 2,0.26,35.25
CTRPv2 rep 2,0.52,40.64
CTRPv2 rep 2,1.0,27.37
CTRPv2 rep 2,2.1,8.945
CTRPv2 rep 2,4.2,8.217
CTRPv2 rep 2,17.0,7.327
