Cell Line,Dataset,Dose,Response
BCPAP,CTRPv2,0.002,108.1
BCPAP,CTRPv2,0.0041,103.6
BCPAP,CTRPv2,0.0081,106.7
BCPAP,CTRPv2,0.016,112.0
BCPAP,CTRPv2,0.032,105.0
BCPAP,CTRPv2,0.065,114.9
BCPAP,CTRPv2,0.13,111.9
BCPAP,CTRPv2,0.26,107.2
BCPAP,CTRPv2,0.52,105.7
BCPAP,CTRPv2,1.0,105.1
BCPAP,CTRPv2,2.1,99.05
BCPAP,CTRPv2,4.2,101.0
BCPAP,CTRPv2,8.3,97.35
BCPAP,CTRPv2,17.0,99.44
BCPAP,CTRPv2,33.0,91.63
BCPAP,CTRPv2,66.0,62.96
CGTH-W-1,CTRPv2,0.002,109.2
CGTH-W-1,CTRPv2,0.0041,106.0
CGTH-W-1,CTRPv2,0.0081,105.8
CGTH-W-1,CTRPv2,0.016,105.3
CGTH-W-1,CTRPv2,0.032,107.6
CGTH-W-1,CTRPv2,0.065,110.5
CGTH-W-1,CTRPv2,0.13,108.3
CGTH-W-1,CTRPv2,0.26,104.4
CGTH-W-1,CTRPv2,0.52,100.9
CGTH-W-1,CTRPv2,1.0,105.7
CGTH-W-1,CTRPv2,2.1,105.2
CGTH-W-1,CTRPv2,4.2,101.7
CGTH-W-1,CTRPv2,8.3,97.71
CGTH-W-1,CTRPv2,17.0,99.54
CGTH-W-1,CTRPv2,33.0,93.52
CGTH-W-1,CTRPv2,66.0,65.74
8305C,CTRPv2,0.002,106.9
8305C,CTRPv2,0.0041,104.8
8305C,CTRPv2,0.0081,100.9
8305C,CTRPv2,0.016,113.7
8305C,CTRPv2,0.032,112.7
8305C,CTRPv2,0.065,114.8
8305C,CTRPv2,0.13,112.5
8305C,CTRPv2,0.26,105.8
8305C,CTRPv2,0.52,102.9
8305C,CTRPv2,1.0,101.6
8305C,CTRPv2,2.1,99.25
8305C,CTRPv2,4.2,103.0
8305C,CTRPv2,8.3,77.63
8305C,CTRPv2,17.0,80.69
8305C,CTRPv2,33.0,66.03
8305C,CTRPv2,66.0,54.12
8505C,CTRPv2,0.002,96.71
8505C,CTRPv2,0.0041,97.18
8505C,CTRPv2,0.0081,98.11
8505C,CTRPv2,0.016,94.19
8505C,CTRPv2,0.032,97.67
8505C,CTRPv2,0.065,96.22
8505C,CTRPv2,0.13,93.97
8505C,CTRPv2,0.26,96.78
8505C,CTRPv2,0.52,103.2
8505C,CTRPv2,1.0,94.71
8505C,CTRPv2,2.1,103.6
8505C,CTRPv2,4.2,99.54
8505C,CTRPv2,8.3,82.43
8505C,CTRPv2,17.0,88.78
8505C,CTRPv2,33.0,78.39
8505C,CTRPv2,66.0,55.86
TTTHYROID,CTRPv2,0.002,116.7
TTTHYROID,CTRPv2,0.0041,115.9
TTTHYROID,CTRPv2,0.0081,117.3
TTTHYROID,CTRPv2,0.016,120.2
TTTHYROID,CTRPv2,0.032,116.4
TTTHYROID,CTRPv2,0.065,114.0
TTTHYROID,CTRPv2,0.13,112.6
TTTHYROID,CTRPv2,0.26,111.7
TTTHYROID,CTRPv2,0.52,118.5
TTTHYROID,CTRPv2,1.0,119.3
TTTHYROID,CTRPv2,2.1,114.1
TTTHYROID,CTRPv2,4.2,119.5
TTTHYROID,CTRPv2,8.3,104.0
TTTHYROID,CTRPv2,17.0,107.4
TTTHYROID,CTRPv2,33.0,96.32
TTTHYROID,CTRPv2,66.0,67.68
BHT-101,CTRPv2,0.002,104.4
BHT-101,CTRPv2,0.0041,101.2
BHT-101,CTRPv2,0.0081,103.4
BHT-101,CTRPv2,0.016,97.51
BHT-101,CTRPv2,0.032,102.0
BHT-101,CTRPv2,0.065,104.7
BHT-101,CTRPv2,0.13,102.8
BHT-101,CTRPv2,0.26,100.8
BHT-101,CTRPv2,0.52,103.0
BHT-101,CTRPv2,1.0,102.6
BHT-101,CTRPv2,2.1,106.1
BHT-101,CTRPv2,4.2,102.6
BHT-101,CTRPv2,8.3,100.8
BHT-101,CTRPv2,17.0,99.64
BHT-101,CTRPv2,33.0,91.99
BHT-101,CTRPv2,66.0,63.97
FTC-133,CTRPv2,0.002,109.0
FTC-133,CTRPv2,0.0041,107.8
FTC-133,CTRPv2,0.0081,106.9
FTC-133,CTRPv2,0.016,107.0
FTC-133,CTRPv2,0.032,106.9
FTC-133,CTRPv2,0.065,107.7
FTC-133,CTRPv2,0.13,109.7
FTC-133,CTRPv2,0.26,112.8
FTC-133,CTRPv2,0.52,109.7
FTC-133,CTRPv2,1.0,108.4
FTC-133,CTRPv2,2.1,113.2
FTC-133,CTRPv2,4.2,110.6
FTC-133,CTRPv2,8.3,108.0
FTC-133,CTRPv2,17.0,109.4
FTC-133,CTRPv2,33.0,102.2
FTC-133,CTRPv2,66.0,72.3
TT2609-C02,CTRPv2,0.002,107.3
TT2609-C02,CTRPv2,0.0041,104.5
TT2609-C02,CTRPv2,0.0081,103.1
TT2609-C02,CTRPv2,0.016,105.6
TT2609-C02,CTRPv2,0.032,109.6
TT2609-C02,CTRPv2,0.065,107.6
TT2609-C02,CTRPv2,0.13,104.9
TT2609-C02,CTRPv2,0.26,104.6
TT2609-C02,CTRPv2,0.52,100.2
TT2609-C02,CTRPv2,1.0,104.3
TT2609-C02,CTRPv2,2.1,103.3
TT2609-C02,CTRPv2,4.2,102.1
TT2609-C02,CTRPv2,8.3,96.56
TT2609-C02,CTRPv2,17.0,100.4
TT2609-C02,CTRPv2,33.0,96.74
TT2609-C02,CTRPv2,66.0,75.43
FTC-238,CTRPv2,0.002,105.0
FTC-238,CTRPv2,0.0041,106.9
FTC-238,CTRPv2,0.0081,103.5
FTC-238,CTRPv2,0.016,107.0
FTC-238,CTRPv2,0.032,104.7
FTC-238,CTRPv2,0.065,103.6
FTC-238,CTRPv2,0.13,101.9
FTC-238,CTRPv2,0.26,106.6
FTC-238,CTRPv2,0.52,108.5
FTC-238,CTRPv2,1.0,104.5
FTC-238,CTRPv2,2.1,102.7
FTC-238,CTRPv2,4.2,101.0
FTC-238,CTRPv2,8.3,93.69
FTC-238,CTRPv2,17.0,94.26
FTC-238,CTRPv2,33.0,86.39
FTC-238,CTRPv2,66.0,37.5
