Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.0078125,95.241
SW954,GDSC1000,0.015625,97.7606
SW954,GDSC1000,0.03125,98.2974
SW954,GDSC1000,0.0625,90.9067
SW954,GDSC1000,0.125,94.6114
SW954,GDSC1000,0.25,99.8972
SW954,GDSC1000,0.5,96.6228
SW954,GDSC1000,1.0,81.3749
SW954,GDSC1000,2.0,64.6348
SW962,GDSC1000,0.0078125,106.014
SW962,GDSC1000,0.015625,109.054
SW962,GDSC1000,0.03125,91.974
SW962,GDSC1000,0.0625,112.313
SW962,GDSC1000,0.125,105.145
SW962,GDSC1000,0.25,95.4937
SW962,GDSC1000,0.5,90.867
SW962,GDSC1000,1.0,67.6443
SW962,GDSC1000,2.0,46.5931
