Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,80.8354
GDSC1000 rep 1,0.15625,81.1404
GDSC1000 rep 1,0.625,78.0467
GDSC1000 rep 1,2.5,91.7262
GDSC1000 rep 1,10.0,75.9058
GDSC1000 rep 2,0.00195312,93.9674
GDSC1000 rep 2,0.00390625,106.029
GDSC1000 rep 2,0.0078125,92.2417
GDSC1000 rep 2,0.015625,88.1053
GDSC1000 rep 2,0.03125,77.5634
GDSC1000 rep 2,0.0625,74.472
GDSC1000 rep 2,0.125,70.2456
GDSC1000 rep 2,0.25,76.4348
GDSC1000 rep 2,0.5,71.1002
GRAY,0.000171,88.9171
GRAY,0.000853,81.1737
GRAY,0.00427,91.3743
GRAY,0.0213,89.9678
GRAY,0.107,75.9871
GRAY,0.533,69.3272
GRAY,2.67,51.7031
GRAY,13.3,8.36888
GRAY,66.7,2.42332
FIMM,0.001,83.7899
FIMM,0.01,65.9456
FIMM,0.1,71.0194
FIMM,1.0,69.9531
FIMM,10.0,42.8531
CTRPv2,0.002,79.8
CTRPv2,0.0041,89.26
CTRPv2,0.0081,82.48
CTRPv2,0.016,84.31
CTRPv2,0.032,76.28
CTRPv2,0.065,78.62
CTRPv2,0.13,74.83
CTRPv2,0.26,80.56
CTRPv2,0.52,78.48
CTRPv2,1.0,79.83
CTRPv2,2.1,7.125
CTRPv2,8.3,18.81
CTRPv2,17.0,26.11
CTRPv2,33.0,23.08
CTRPv2,66.0,2.009
