Dataset,Dose,Response
GDSC1000,0.015625,92.2006
GDSC1000,0.0625,76.1469
GDSC1000,0.25,70.4663
GDSC1000,1.0,60.8198
GDSC1000,4.0,54.3826
gCSI,0.001528,91.3762
gCSI,0.004583,96.8489
gCSI,0.01375,100.593
gCSI,0.04125,97.7831
gCSI,0.12375,88.6733
gCSI,0.37125,75.2216
gCSI,1.11111,76.1321
gCSI,3.33333,90.9496
gCSI,10.0,86.75
CTRPv2,0.002,86.17
CTRPv2,0.0041,88.46
CTRPv2,0.0081,88.16
CTRPv2,0.016,85.63
CTRPv2,0.032,83.03
CTRPv2,0.065,87.0
CTRPv2,0.13,85.75
CTRPv2,0.26,78.72
CTRPv2,0.52,65.9
CTRPv2,1.0,65.76
CTRPv2,2.1,58.51
CTRPv2,4.2,51.89
CTRPv2,8.3,46.71
CTRPv2,17.0,41.48
CTRPv2,33.0,37.55
CTRPv2,66.0,35.23
