Dataset,Dose,Response
GDSC1000,4.88281e-05,100.73
GDSC1000,9.76563e-05,95.5027
GDSC1000,0.000195313,96.0124
GDSC1000,0.000390625,78.8265
GDSC1000,0.00078125,66.5116
GDSC1000,0.0015625,59.798
GDSC1000,0.003125,55.4348
GDSC1000,0.00625,41.3939
GDSC1000,0.0125,27.2194
GRAY rep 1,2.56e-05,99.2324
GRAY rep 1,0.000128,111.828
GRAY rep 1,0.00064,98.0716
GRAY rep 1,0.0032,97.9138
GRAY rep 1,0.016,85.6524
GRAY rep 1,0.08,72.1145
GRAY rep 1,0.4,64.9304
GRAY rep 1,2.0,73.4304
GRAY rep 1,10.0,76.973
GRAY rep 2,2.56e-05,99.8693
GRAY rep 2,0.000128,96.3899
GRAY rep 2,0.00064,96.1643
GRAY rep 2,0.0032,71.2761
GRAY rep 2,0.016,67.2642
GRAY rep 2,0.08,54.8442
GRAY rep 2,0.4,57.491
GRAY rep 2,2.0,59.4771
GRAY rep 2,10.0,57.342
GRAY rep 3,2.56e-05,99.967
GRAY rep 3,0.000128,103.697
GRAY rep 3,0.00064,96.4651
GRAY rep 3,0.0032,78.8329
GRAY rep 3,0.016,61.2107
GRAY rep 3,0.08,49.1038
GRAY rep 3,0.4,51.8996
GRAY rep 3,2.0,56.1282
GRAY rep 3,10.0,58.2009
CTRPv2,0.002,80.89
CTRPv2,0.0041,83.92
CTRPv2,0.0081,73.38
CTRPv2,0.016,76.89
CTRPv2,0.032,81.62
CTRPv2,0.065,83.24
CTRPv2,0.13,75.28
CTRPv2,0.26,75.09
CTRPv2,0.52,73.98
CTRPv2,1.0,73.72
CTRPv2,2.1,81.44
CTRPv2,4.2,70.03
CTRPv2,8.3,66.38
CTRPv2,17.0,71.69
CTRPv2,33.0,73.09
CTRPv2,66.0,70.08
